ID,Height,timestamp,Type,From,To,Amount,Fee
16728653163028885756,385441,2017-07-25 10:40:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RTZE-LYXP-6LM8-DXL7H,0.0,1.0
17732167315118022732,385158,2017-07-24 16:22:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RTZE-LYXP-6LM8-DXL7H,0.0,1.0
1665539893690649606,384680,2017-07-23 05:33:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RTZE-LYXP-6LM8-DXL7H,0.0,1.0
10831217001997113373,384284,2017-07-21 20:47:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RTZE-LYXP-6LM8-DXL7H,0.0,1.0
9440131147485340248,384146,2017-07-21 09:49:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RTZE-LYXP-6LM8-DXL7H,0.0,1.0
1694156376872948921,383664,2017-07-20 01:54:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RTZE-LYXP-6LM8-DXL7H,0.0,1.0
9076121022105379180,209702,2016-03-20 00:44:02,Ordinary Payment,S-RTZE-LYXP-6LM8-DXL7H,S-R8SQ-TUEM-DTHQ-7ATA3,1015576.834,1.0
11231129685435403000,209697,2016-03-20 00:08:41,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-RTZE-LYXP-6LM8-DXL7H,1015577.834,1.0
14040211517930289861,65498,2015-02-10 16:43:56,Ordinary Payment,S-RTZE-LYXP-6LM8-DXL7H,S-R8SQ-TUEM-DTHQ-7ATA3,5130.0,1.0
487473562883352322,65496,2015-02-10 16:38:09,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-RTZE-LYXP-6LM8-DXL7H,5131.0,5.0
7879760150201319268,64905,2015-02-09 00:41:20,Ordinary Payment,S-RTZE-LYXP-6LM8-DXL7H,S-R8SQ-TUEM-DTHQ-7ATA3,17179.0,1.0
4117159015667742676,64902,2015-02-09 00:36:31,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-RTZE-LYXP-6LM8-DXL7H,17180.0,1.0
3024980406765564732,62646,2015-02-02 17:30:53,Ordinary Payment,S-RTZE-LYXP-6LM8-DXL7H,S-R8SQ-TUEM-DTHQ-7ATA3,331599.0,1.0
12512518021367018059,62645,2015-02-02 17:27:54,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-RTZE-LYXP-6LM8-DXL7H,331600.0,1.0
4509140252544932230,56516,2015-01-16 14:06:32,Ordinary Payment,S-RTZE-LYXP-6LM8-DXL7H,S-R8SQ-TUEM-DTHQ-7ATA3,95896.0,1.0
14145553736721081480,56514,2015-01-16 13:57:32,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-RTZE-LYXP-6LM8-DXL7H,95897.0,1.0
6196937017087551226,43789,2014-12-11 22:54:30,Ordinary Payment,S-RTZE-LYXP-6LM8-DXL7H,S-R8SQ-TUEM-DTHQ-7ATA3,107489.0,1.0
5544629868680332476,43787,2014-12-11 22:44:12,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-RTZE-LYXP-6LM8-DXL7H,107490.0,1.0
1676885014154809213,42920,2014-12-09 12:37:39,Ordinary Payment,S-RTZE-LYXP-6LM8-DXL7H,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
2316389340887550588,42919,2014-12-09 12:20:08,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-RTZE-LYXP-6LM8-DXL7H,20000.0,1.0
4672530699293721191,33782,2014-11-13 22:41:52,Ordinary Payment,S-RTZE-LYXP-6LM8-DXL7H,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
992830768117593770,33780,2014-11-13 22:24:32,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-RTZE-LYXP-6LM8-DXL7H,2000.0,1.0
5728465381522297563,33628,2014-11-13 12:21:10,Ordinary Payment,S-RTZE-LYXP-6LM8-DXL7H,S-R8SQ-TUEM-DTHQ-7ATA3,1529.0,1.0
16592059260406862077,33627,2014-11-13 12:15:11,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-RTZE-LYXP-6LM8-DXL7H,1530.0,1.0
6421693305366863730,33493,2014-11-13 03:47:22,Ordinary Payment,S-RTZE-LYXP-6LM8-DXL7H,S-R8SQ-TUEM-DTHQ-7ATA3,2649.0,1.0
9715715315381115484,33491,2014-11-13 03:43:10,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-RTZE-LYXP-6LM8-DXL7H,2650.0,1.0
6964977561924406381,33358,2014-11-12 18:42:16,Ordinary Payment,S-RTZE-LYXP-6LM8-DXL7H,S-R8SQ-TUEM-DTHQ-7ATA3,8819.0,1.0
751698446269297255,33356,2014-11-12 18:38:55,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-RTZE-LYXP-6LM8-DXL7H,8820.0,1.0
14623308071205970201,32702,2014-11-10 22:27:44,Ordinary Payment,S-RTZE-LYXP-6LM8-DXL7H,S-R8SQ-TUEM-DTHQ-7ATA3,7029.0,1.0
4340951369410493145,32700,2014-11-10 22:20:32,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-RTZE-LYXP-6LM8-DXL7H,7030.0,1.0
17825222088770131843,32030,2014-11-09 01:19:13,Ordinary Payment,S-RTZE-LYXP-6LM8-DXL7H,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
9699201191379740930,32029,2014-11-09 01:15:38,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-RTZE-LYXP-6LM8-DXL7H,1000.0,1.0
14978376312677062936,31918,2014-11-08 17:33:44,Ordinary Payment,S-RTZE-LYXP-6LM8-DXL7H,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
12714134040302598534,31917,2014-11-08 17:33:00,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-RTZE-LYXP-6LM8-DXL7H,1400.0,1.0
7210913693157606685,31872,2014-11-08 14:46:23,Ordinary Payment,S-RTZE-LYXP-6LM8-DXL7H,S-R8SQ-TUEM-DTHQ-7ATA3,22999.0,1.0
11425224144772014866,31870,2014-11-08 14:39:48,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-RTZE-LYXP-6LM8-DXL7H,23000.0,1.0
14687210457770786285,30218,2014-11-03 23:44:36,Ordinary Payment,S-RTZE-LYXP-6LM8-DXL7H,S-R8SQ-TUEM-DTHQ-7ATA3,103809.0,1.0
4422082726827742922,30213,2014-11-03 23:22:37,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-RTZE-LYXP-6LM8-DXL7H,103810.0,1.0
10182749255279085901,24343,2014-10-18 14:04:22,Ordinary Payment,S-RTZE-LYXP-6LM8-DXL7H,S-R8SQ-TUEM-DTHQ-7ATA3,6199.0,1.0
7139904647112963032,24340,2014-10-18 13:51:57,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-RTZE-LYXP-6LM8-DXL7H,6200.0,1.0
13621499163901752166,23923,2014-10-17 09:50:29,Ordinary Payment,S-RTZE-LYXP-6LM8-DXL7H,S-R8SQ-TUEM-DTHQ-7ATA3,3349.0,1.0
663625297361523208,23922,2014-10-17 09:47:34,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-RTZE-LYXP-6LM8-DXL7H,3350.0,1.0
3976350561909737537,23560,2014-10-16 09:37:38,Ordinary Payment,S-RTZE-LYXP-6LM8-DXL7H,S-R8SQ-TUEM-DTHQ-7ATA3,1049.0,1.0
5580981912316229138,23559,2014-10-16 09:27:15,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-RTZE-LYXP-6LM8-DXL7H,1050.0,1.0
14067613977478897219,23413,2014-10-15 23:27:38,Ordinary Payment,S-RTZE-LYXP-6LM8-DXL7H,S-R8SQ-TUEM-DTHQ-7ATA3,1379.0,1.0
14411848601156400783,23412,2014-10-15 23:25:13,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-RTZE-LYXP-6LM8-DXL7H,1380.0,1.0
12688726505808493627,23246,2014-10-15 12:21:00,Ordinary Payment,S-RTZE-LYXP-6LM8-DXL7H,S-R8SQ-TUEM-DTHQ-7ATA3,3599.0,1.0
16789647449197395435,23243,2014-10-15 12:16:53,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-RTZE-LYXP-6LM8-DXL7H,3600.0,1.0
6660239075670415109,23014,2014-10-14 20:35:30,Ordinary Payment,S-RTZE-LYXP-6LM8-DXL7H,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
4789511714633273379,23012,2014-10-14 20:30:49,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-RTZE-LYXP-6LM8-DXL7H,3000.0,1.0
8918998428345867796,22793,2014-10-14 06:02:43,Ordinary Payment,S-RTZE-LYXP-6LM8-DXL7H,S-R8SQ-TUEM-DTHQ-7ATA3,5699.0,1.0
14937086572812411692,22792,2014-10-14 05:58:30,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-RTZE-LYXP-6LM8-DXL7H,5700.0,1.0
11663174931519221721,22323,2014-10-12 22:36:06,Ordinary Payment,S-RTZE-LYXP-6LM8-DXL7H,S-R8SQ-TUEM-DTHQ-7ATA3,27349.0,1.0
2507085907791768896,22322,2014-10-12 22:31:02,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-RTZE-LYXP-6LM8-DXL7H,27350.0,1.0
18088059651644235831,20802,2014-10-08 16:34:18,Ordinary Payment,S-RTZE-LYXP-6LM8-DXL7H,S-R8SQ-TUEM-DTHQ-7ATA3,203.0,1.0
9241800801740209545,20801,2014-10-08 16:32:06,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-RTZE-LYXP-6LM8-DXL7H,204.0,1.0
2314566695664764412,20793,2014-10-08 15:59:52,Ordinary Payment,S-RTZE-LYXP-6LM8-DXL7H,S-R8SQ-TUEM-DTHQ-7ATA3,3095.0,1.0
3771472064446549412,20792,2014-10-08 15:52:18,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-RTZE-LYXP-6LM8-DXL7H,3096.0,1.0
2191061208999944455,20529,2014-10-07 22:08:07,Ordinary Payment,S-RTZE-LYXP-6LM8-DXL7H,S-R8SQ-TUEM-DTHQ-7ATA3,7199.0,1.0
10572819973672409848,20528,2014-10-07 21:58:15,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-RTZE-LYXP-6LM8-DXL7H,7200.0,1.0
13017333153818965905,19681,2014-10-05 13:29:02,Ordinary Payment,S-RTZE-LYXP-6LM8-DXL7H,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
17631026818720752599,19677,2014-10-05 13:12:34,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-RTZE-LYXP-6LM8-DXL7H,2000.0,1.0
14953364766034649620,19542,2014-10-05 03:48:23,Ordinary Payment,S-RTZE-LYXP-6LM8-DXL7H,S-R8SQ-TUEM-DTHQ-7ATA3,2399.0,1.0
2390533787794450219,19522,2014-10-05 02:20:05,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-RTZE-LYXP-6LM8-DXL7H,2400.0,1.0
6961776080562133940,19418,2014-10-04 19:31:24,Ordinary Payment,S-RTZE-LYXP-6LM8-DXL7H,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
4197815425842345463,19416,2014-10-04 18:57:59,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-RTZE-LYXP-6LM8-DXL7H,2000.0,1.0
1495638579337113598,19364,2014-10-04 15:47:31,Ordinary Payment,S-RTZE-LYXP-6LM8-DXL7H,S-R8SQ-TUEM-DTHQ-7ATA3,3199.0,1.0
9850635843512248880,19356,2014-10-04 15:23:16,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-RTZE-LYXP-6LM8-DXL7H,3200.0,1.0
561365358875143529,19044,2014-10-03 18:26:56,Ordinary Payment,S-RTZE-LYXP-6LM8-DXL7H,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
11221117392997730100,19034,2014-10-03 17:56:38,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-RTZE-LYXP-6LM8-DXL7H,4000.0,1.0
16437277708560776397,19027,2014-10-03 17:37:21,Ordinary Payment,S-RTZE-LYXP-6LM8-DXL7H,S-R8SQ-TUEM-DTHQ-7ATA3,1649.0,1.0
12952642398365994909,18979,2014-10-03 13:53:17,Ordinary Payment,S-RTZE-LYXP-6LM8-DXL7H,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
9269386502970566046,18894,2014-10-03 08:31:29,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-RTZE-LYXP-6LM8-DXL7H,100.0,1.0
6888417741174978300,18822,2014-10-03 03:17:50,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-RTZE-LYXP-6LM8-DXL7H,1650.0,2.0
10765894336401104404,18656,2014-10-02 16:26:48,Ordinary Payment,S-RTZE-LYXP-6LM8-DXL7H,S-R8SQ-TUEM-DTHQ-7ATA3,1599.0,1.0
10948447349899548305,18649,2014-10-02 16:11:26,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-RTZE-LYXP-6LM8-DXL7H,1600.0,1.0
5906062576809708080,18584,2014-10-02 11:38:50,Ordinary Payment,S-RTZE-LYXP-6LM8-DXL7H,S-R8SQ-TUEM-DTHQ-7ATA3,3899.0,1.0
1214632267833220030,18565,2014-10-02 10:27:03,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-RTZE-LYXP-6LM8-DXL7H,3900.0,1.0
16696618506839972679,18423,2014-10-02 00:43:44,Ordinary Payment,S-RTZE-LYXP-6LM8-DXL7H,S-R8SQ-TUEM-DTHQ-7ATA3,1349.0,1.0
6210163671210496269,18408,2014-10-01 23:17:09,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-RTZE-LYXP-6LM8-DXL7H,1350.0,1.0
7358497925546625714,18406,2014-10-01 23:12:05,Ordinary Payment,S-RTZE-LYXP-6LM8-DXL7H,S-R8SQ-TUEM-DTHQ-7ATA3,2649.0,1.0
13580359414647991454,18387,2014-10-01 22:16:41,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-RTZE-LYXP-6LM8-DXL7H,2650.0,1.0
9741503334389981075,18307,2014-10-01 16:45:56,Ordinary Payment,S-RTZE-LYXP-6LM8-DXL7H,S-R8SQ-TUEM-DTHQ-7ATA3,2399.0,1.0
3753141862919374174,18304,2014-10-01 16:35:43,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-RTZE-LYXP-6LM8-DXL7H,2400.0,1.0
14215399899597969467,18266,2014-10-01 14:21:58,Ordinary Payment,S-RTZE-LYXP-6LM8-DXL7H,S-R8SQ-TUEM-DTHQ-7ATA3,3099.0,1.0
11530529136867604768,18216,2014-10-01 10:54:49,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-RTZE-LYXP-6LM8-DXL7H,3100.0,1.0
441067328824907692,18128,2014-10-01 05:04:37,Ordinary Payment,S-RTZE-LYXP-6LM8-DXL7H,S-R8SQ-TUEM-DTHQ-7ATA3,2599.0,1.0
9106601785922284140,18115,2014-10-01 04:20:48,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-RTZE-LYXP-6LM8-DXL7H,2600.0,1.0
17156012860574935050,17991,2014-09-30 19:45:16,Ordinary Payment,S-RTZE-LYXP-6LM8-DXL7H,S-R8SQ-TUEM-DTHQ-7ATA3,2099.0,1.0
294380576278731503,17986,2014-09-30 19:22:06,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-RTZE-LYXP-6LM8-DXL7H,2100.0,1.0
6558481971090716956,17878,2014-09-30 12:20:55,Ordinary Payment,S-RTZE-LYXP-6LM8-DXL7H,S-R8SQ-TUEM-DTHQ-7ATA3,2249.0,1.0
2956230248564769477,17852,2014-09-30 10:23:32,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-RTZE-LYXP-6LM8-DXL7H,2250.0,1.0
1484267439097161876,17602,2014-09-29 17:47:52,Ordinary Payment,S-RTZE-LYXP-6LM8-DXL7H,S-R8SQ-TUEM-DTHQ-7ATA3,1649.0,1.0
16559848481170480214,17601,2014-09-29 17:34:06,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-RTZE-LYXP-6LM8-DXL7H,1650.0,1.0
3477500742796434534,17540,2014-09-29 13:38:42,Ordinary Payment,S-RTZE-LYXP-6LM8-DXL7H,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
11912762147703916516,17524,2014-09-29 12:23:12,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-RTZE-LYXP-6LM8-DXL7H,1700.0,1.0
18109617641171343225,17495,2014-09-29 10:46:03,Ordinary Payment,S-RTZE-LYXP-6LM8-DXL7H,S-R8SQ-TUEM-DTHQ-7ATA3,1599.0,1.0
3685448543822781217,17490,2014-09-29 10:11:23,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-RTZE-LYXP-6LM8-DXL7H,1600.0,1.0
1775799616222222825,17297,2014-09-28 21:04:27,Ordinary Payment,S-RTZE-LYXP-6LM8-DXL7H,S-R8SQ-TUEM-DTHQ-7ATA3,2299.0,1.0
9816170250249802882,17291,2014-09-28 20:41:58,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-RTZE-LYXP-6LM8-DXL7H,2300.0,1.0
2425834636202343898,17265,2014-09-28 19:09:51,Ordinary Payment,S-RTZE-LYXP-6LM8-DXL7H,S-R8SQ-TUEM-DTHQ-7ATA3,2099.0,1.0
16471397725397750694,17261,2014-09-28 18:47:04,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-RTZE-LYXP-6LM8-DXL7H,2100.0,1.0
409618968992369806,17210,2014-09-28 15:16:54,Ordinary Payment,S-RTZE-LYXP-6LM8-DXL7H,S-R8SQ-TUEM-DTHQ-7ATA3,2699.0,1.0
9400836576222389225,17208,2014-09-28 15:09:39,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-RTZE-LYXP-6LM8-DXL7H,2700.0,1.0
14403359430606305042,16990,2014-09-28 00:42:30,Ordinary Payment,S-RTZE-LYXP-6LM8-DXL7H,S-R8SQ-TUEM-DTHQ-7ATA3,1849.0,1.0
11525270933869821041,16978,2014-09-28 00:06:09,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-RTZE-LYXP-6LM8-DXL7H,1850.0,1.0
6820755286279306616,16855,2014-09-27 15:35:13,Ordinary Payment,S-RTZE-LYXP-6LM8-DXL7H,S-R8SQ-TUEM-DTHQ-7ATA3,1799.0,1.0
13840670603643116782,16850,2014-09-27 15:17:23,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-RTZE-LYXP-6LM8-DXL7H,1800.0,1.0
4817234757327869754,16654,2014-09-27 02:02:06,Ordinary Payment,S-RTZE-LYXP-6LM8-DXL7H,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
639506640621065308,16649,2014-09-27 01:42:02,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-RTZE-LYXP-6LM8-DXL7H,4000.0,1.0
5621621200506859867,16449,2014-09-26 12:16:29,Ordinary Payment,S-RTZE-LYXP-6LM8-DXL7H,S-R8SQ-TUEM-DTHQ-7ATA3,5399.0,1.0
11170502175654281094,16440,2014-09-26 11:09:54,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-RTZE-LYXP-6LM8-DXL7H,5400.0,1.0
12526391006364931620,16320,2014-09-26 03:38:22,Ordinary Payment,S-RTZE-LYXP-6LM8-DXL7H,S-R8SQ-TUEM-DTHQ-7ATA3,2299.0,1.0
6175839705303200403,16317,2014-09-26 03:22:57,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-RTZE-LYXP-6LM8-DXL7H,2300.0,1.0
3564940475390669775,16219,2014-09-25 20:51:23,Ordinary Payment,S-RTZE-LYXP-6LM8-DXL7H,S-R8SQ-TUEM-DTHQ-7ATA3,2099.0,1.0
5038363223965073837,16211,2014-09-25 20:28:35,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-RTZE-LYXP-6LM8-DXL7H,2100.0,1.0
3904552832653918003,16106,2014-09-25 13:01:36,Ordinary Payment,S-RTZE-LYXP-6LM8-DXL7H,S-R8SQ-TUEM-DTHQ-7ATA3,4299.0,1.0
16958272283763603563,16105,2014-09-25 12:59:45,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-RTZE-LYXP-6LM8-DXL7H,4300.0,1.0
260523614287056292,15691,2014-09-24 09:06:09,Ordinary Payment,S-RTZE-LYXP-6LM8-DXL7H,S-R8SQ-TUEM-DTHQ-7ATA3,3499.0,1.0
7784170355385060741,15687,2014-09-24 08:54:21,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-RTZE-LYXP-6LM8-DXL7H,3500.0,1.0
15004102331019084802,15443,2014-09-23 16:41:09,Ordinary Payment,S-RTZE-LYXP-6LM8-DXL7H,S-R8SQ-TUEM-DTHQ-7ATA3,2449.0,1.0
14749654867450420118,15441,2014-09-23 16:28:33,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-RTZE-LYXP-6LM8-DXL7H,2450.0,1.0
12277124052948864077,15223,2014-09-23 01:51:32,Ordinary Payment,S-RTZE-LYXP-6LM8-DXL7H,S-R8SQ-TUEM-DTHQ-7ATA3,2349.0,1.0
15046628419589192244,15222,2014-09-23 01:41:29,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-RTZE-LYXP-6LM8-DXL7H,2350.0,1.0
4256685624623834868,15202,2014-09-23 00:26:42,Ordinary Payment,S-RTZE-LYXP-6LM8-DXL7H,S-R8SQ-TUEM-DTHQ-7ATA3,12349.0,1.0
1878110557478757234,15198,2014-09-23 00:11:01,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-RTZE-LYXP-6LM8-DXL7H,12350.0,1.0
11616076956886884974,14390,2014-09-20 18:23:06,Ordinary Payment,S-RTZE-LYXP-6LM8-DXL7H,S-R8SQ-TUEM-DTHQ-7ATA3,26799.0,1.0
10481297393626351475,14389,2014-09-20 18:09:46,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-RTZE-LYXP-6LM8-DXL7H,26800.0,1.0
9704801282239550414,12205,2014-09-14 15:45:26,Ordinary Payment,S-RTZE-LYXP-6LM8-DXL7H,S-R8SQ-TUEM-DTHQ-7ATA3,2349.0,1.0
2843566199239033568,12204,2014-09-14 15:41:32,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-RTZE-LYXP-6LM8-DXL7H,2350.0,1.0
1533190085571284893,12171,2014-09-14 13:00:01,Ordinary Payment,S-RTZE-LYXP-6LM8-DXL7H,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
8683107576620987062,12170,2014-09-14 12:53:13,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-RTZE-LYXP-6LM8-DXL7H,102.0,1.0
16995364401544540306,12169,2014-09-14 12:42:26,Ordinary Payment,S-RTZE-LYXP-6LM8-DXL7H,S-R8SQ-TUEM-DTHQ-7ATA3,4496.0,1.0
6621355210879698133,12164,2014-09-14 12:22:17,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-RTZE-LYXP-6LM8-DXL7H,4497.0,1.0
13206112008067928165,12066,2014-09-14 06:13:08,Ordinary Payment,S-RTZE-LYXP-6LM8-DXL7H,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
11863746386148338591,12063,2014-09-14 06:04:26,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-RTZE-LYXP-6LM8-DXL7H,1400.0,1.0
2303716778115206110,12057,2014-09-14 05:33:27,Ordinary Payment,S-RTZE-LYXP-6LM8-DXL7H,S-R8SQ-TUEM-DTHQ-7ATA3,2300.0,1.0
10252374753366623606,12056,2014-09-14 05:28:55,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-RTZE-LYXP-6LM8-DXL7H,2301.0,1.0
