ID,Height,timestamp,Type,From,To,Amount,Fee
17841190138939858567,818824,2020-11-18 00:05:03,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-6PML-DTXV-GAWE-53VQM,0.0,0.00735
2466643132276905837,818820,2020-11-17 23:50:10,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-6PML-DTXV-GAWE-53VQM,0.0,0.00735
8480918631208702834,818817,2020-11-17 23:38:12,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-6PML-DTXV-GAWE-53VQM,0.0,0.00735
12869137015087934716,818813,2020-11-17 23:25:09,Token Transfer,S-TS6D-ER6G-7LWP-B9UGV,S-6PML-DTXV-GAWE-53VQM,0.0,0.1
17703885102037709636,818809,2020-11-17 23:08:14,Ordinary Payment,S-6PML-DTXV-GAWE-53VQM,S-TS6D-ER6G-7LWP-B9UGV,0.1,0.1
11514961924856374991,818808,2020-11-17 23:05:04,Ordinary Payment,S-6PML-DTXV-GAWE-53VQM,S-TS6D-ER6G-7LWP-B9UGV,1e-08,0.1
844646988241473807,818535,2020-11-17 04:45:42,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-6PML-DTXV-GAWE-53VQM,0.0,0.00735
3538620653628339350,818530,2020-11-17 04:24:28,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-6PML-DTXV-GAWE-53VQM,0.0,0.03675
3903064492563150491,818530,2020-11-17 04:24:28,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-6PML-DTXV-GAWE-53VQM,0.0,0.0294
11539584509941432826,818529,2020-11-17 04:19:32,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-6PML-DTXV-GAWE-53VQM,0.0,0.0294
3466881436269824386,818529,2020-11-17 04:19:32,Ordinary Payment,S-TS6D-ER6G-7LWP-B9UGV,S-6PML-DTXV-GAWE-53VQM,0.40260872,0.1
7684663291321294892,818529,2020-11-17 04:19:32,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-6PML-DTXV-GAWE-53VQM,0.0,0.03675
10684700152620535065,818528,2020-11-17 04:15:14,Token Transfer,S-TS6D-ER6G-7LWP-B9UGV,S-6PML-DTXV-GAWE-53VQM,0.0,0.1
13407234853968919749,818528,2020-11-17 04:15:14,Ordinary Payment,S-TS6D-ER6G-7LWP-B9UGV,S-6PML-DTXV-GAWE-53VQM,14470.0,0.1
16984761549909430984,818528,2020-11-17 04:15:14,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-6PML-DTXV-GAWE-53VQM,0.0,0.03675
4245739727512461577,818528,2020-11-17 04:15:14,Token Transfer,S-TS6D-ER6G-7LWP-B9UGV,S-6PML-DTXV-GAWE-53VQM,0.0,0.1
10118395353436866882,818527,2020-11-17 04:10:06,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-6PML-DTXV-GAWE-53VQM,0.0,0.0294
587032607001999479,818527,2020-11-17 04:10:06,Ordinary Payment,S-6PML-DTXV-GAWE-53VQM,S-TS6D-ER6G-7LWP-B9UGV,0.75,0.1
1643769891415805867,818527,2020-11-17 04:10:06,Ordinary Payment,S-TS6D-ER6G-7LWP-B9UGV,S-6PML-DTXV-GAWE-53VQM,100.0,0.1
3024754560950978821,818526,2020-11-17 04:06:49,Ordinary Payment,S-TS6D-ER6G-7LWP-B9UGV,S-6PML-DTXV-GAWE-53VQM,1.0,0.1
