ID,Height,timestamp,Type,From,To,Amount,Fee
15875206279396075876,668187,2019-09-24 12:05:44,Ordinary Payment,S-JM8J-RSSE-HQ3C-C3WA6,S-VY7Y-5WDK-9TUF-64SEN,443.3,0.1
8805211640964681290,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,1.32509523,1.0
3263255721708194476,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,12.41924135,1.0
11725751842448101760,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,7.95820346,1.0
16883052753095115637,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,13.68651746,1.0
2964747885492279487,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,28.62553181,1.0
4402105538287855561,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,13.66804058,1.0
10559850550500119405,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,14.67299419,1.0
3916868327143660355,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,14.20969329,1.0
17018963279596154103,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,12.38144748,1.0
15222173437760052906,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,11.99235634,1.0
5617770462932769721,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,13.72149218,1.0
15572029531867255950,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,10.94797362,1.0
1098217429672590703,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,27.89221059,1.0
14511246167844235140,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,13.84978108,1.0
13876872028799025712,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,10.7110324,1.0
373551787721888234,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,13.27817049,1.0
14392688337999279534,465780,2018-03-07 02:30:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,23.4688474,1.0
7111097391689112228,465045,2018-03-05 00:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,9.27033701,1.0
7056753647046338715,464282,2018-03-02 21:29:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,13.78617447,1.0
1208180171278687214,463564,2018-02-28 21:19:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,11.68973536,1.0
8831414211442513011,462739,2018-02-26 14:06:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,24.23739162,1.0
9813220113721834200,461990,2018-02-24 11:42:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,36.45949229,1.0
8296362110937674220,461238,2018-02-22 09:14:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,24.40501101,1.0
2771312312646481988,460511,2018-02-20 08:45:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,15.960919,1.0
10260099893531135153,459789,2018-02-18 08:03:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,10.1676574,1.0
4630703161023228246,459066,2018-02-16 07:48:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,9.84845613,1.0
11402213951652048413,458341,2018-02-14 07:03:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,17.20844244,1.0
3808243692111230876,457534,2018-02-12 01:10:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,24.78655179,1.0
3400415813827886507,457188,2018-02-11 01:54:28,Ordinary Payment,S-JM8J-RSSE-HQ3C-C3WA6,S-2XG4-WB2P-ZGKU-HYFKW,779.0,1.0
12191415479974549989,456678,2018-02-09 15:38:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,21.81751927,1.0
1156675239501752692,455889,2018-02-07 10:42:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,15.19447135,1.0
9113566006760044880,455167,2018-02-05 10:14:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,24.72138969,1.0
13229740950445960004,454436,2018-02-03 09:11:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,16.70393116,1.0
9015262251803589253,453704,2018-02-01 08:11:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,14.74888251,1.0
253159967427347637,452977,2018-01-30 07:40:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,13.2157558,1.0
8192074955231846729,452253,2018-01-28 06:46:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,40.60617794,1.0
11154152118425830078,451534,2018-01-26 06:03:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,27.35468435,1.0
249209534751392311,450789,2018-01-24 03:48:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,18.27896657,1.0
12320958326952479099,450015,2018-01-22 00:05:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,24.1484636,1.0
10246494289582040790,449253,2018-01-19 21:06:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,72.4512933,1.0
14318779062501486663,448531,2018-01-17 20:50:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,35.40269735,1.0
14105835036293245696,447778,2018-01-15 18:16:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,44.10236025,1.0
2897891330895910638,447047,2018-01-13 17:20:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,31.48589086,1.0
18060691779468275599,446295,2018-01-11 14:50:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,46.33582807,1.0
5715929231318806669,445540,2018-01-09 11:56:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,54.78593616,1.0
6387485566924026125,444799,2018-01-07 10:15:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,92.105833,1.0
100763165090212382,444061,2018-01-05 08:43:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,27.27618865,1.0
2711470430674421448,443339,2018-01-03 08:30:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,30.48699098,1.0
12474303883296045025,442588,2018-01-01 05:59:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,62.42282926,1.0
13325406013852708757,441854,2017-12-30 04:16:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,35.2139136,1.0
5104455598851681059,441064,2017-12-27 23:35:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,8.09249738,1.0
2980346440992648975,440332,2017-12-25 22:13:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,20.64206928,1.0
6559494551028903758,432217,2017-12-03 05:43:45,Ordinary Payment,S-JM8J-RSSE-HQ3C-C3WA6,S-2XG4-WB2P-ZGKU-HYFKW,4270.0,1.0
5010239017050794741,418681,2017-10-26 09:22:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,54.27136499,1.0
4722364192017330550,417930,2017-10-24 07:21:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,81.23618395,1.0
7622126465706106746,417188,2017-10-22 05:38:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,65.35022045,1.0
6182368999649926975,416458,2017-10-20 04:59:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,106.92807447,1.0
3162783001685525300,415703,2017-10-18 01:33:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,260.56366113,1.0
11165576960896519527,415586,2017-10-17 17:51:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,86.78980957,1.0
254296706168900255,414858,2017-10-15 17:03:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,93.93042764,1.0
6700201510084118493,414132,2017-10-13 16:36:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,30.0385094,1.0
6274022647663824509,413378,2017-10-11 13:49:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,59.52510263,1.0
2792541353592591293,412645,2017-10-09 12:23:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,63.23005068,1.0
1288914795795935621,411918,2017-10-07 11:44:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,66.6531669,1.0
6979962892352067714,411170,2017-10-05 09:24:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,94.41365378,1.0
16487392029402384430,410442,2017-10-03 08:30:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,46.13283416,1.0
18200842575035148018,409686,2017-10-01 05:53:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,59.04940156,1.0
5918791409195170137,408957,2017-09-29 04:39:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,39.68707153,1.0
10966040295802705890,408230,2017-09-27 03:34:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,82.33474933,1.0
17323630266782942819,407511,2017-09-25 03:11:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,63.25884167,1.0
9937387813082525395,406753,2017-09-23 00:24:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,38.69153168,1.0
3567738672427685265,406019,2017-09-20 22:50:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,65.32941742,1.0
4761344959023946812,405299,2017-09-18 22:32:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,115.36741232,1.0
17406938140250582853,404481,2017-09-16 16:03:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,66.96391479,1.0
4367128184899392015,403723,2017-09-14 13:03:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,142.51065138,1.0
5564641500104799368,402910,2017-09-12 06:59:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,57.34506616,1.0
1698365254630579969,402186,2017-09-10 05:41:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,45.9716969,1.0
17287050157672323474,401399,2017-09-08 00:57:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,56.60587264,1.0
15944764579029986120,400649,2017-09-05 22:47:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,47.00085872,1.0
15894042870250446454,399811,2017-09-03 14:34:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,52.74717088,1.0
15436286351546784313,399032,2017-09-01 10:23:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,34.32660573,1.0
15527527885356322829,398237,2017-08-30 04:54:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,40.51432915,1.0
1728079192721225579,398237,2017-08-30 04:54:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,40.51432915,1.0
10182291712106175754,397473,2017-08-28 01:27:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,87.45309614,1.0
8157430351517630644,396727,2017-08-25 23:11:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,254.38146708,1.0
11975200450528782965,396708,2017-08-25 22:01:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,40.04299252,1.0
14376066805028892835,395942,2017-08-23 18:58:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,62.53610183,1.0
13025468836074160135,395211,2017-08-21 17:42:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,2.52932079,1.0
7886850940701664190,394492,2017-08-19 17:44:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,14.51038702,1.0
17403577577555893989,393725,2017-08-17 13:52:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,30.80426216,1.0
15367267969884342664,392979,2017-08-15 12:11:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,26.65008984,1.0
11043507202374768400,392224,2017-08-13 09:17:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JM8J-RSSE-HQ3C-C3WA6,12.68233393,1.0
12597653477177602391,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-JM8J-RSSE-HQ3C-C3WA6,2.79857399,1.0
13717675529668234803,391471,2017-08-11 06:16:11,Reward Recipient Assignment,S-JM8J-RSSE-HQ3C-C3WA6,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1148160933395556490,391184,2017-08-10 11:35:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JM8J-RSSE-HQ3C-C3WA6,7.0439149,1.0
14201612817624836292,390309,2017-08-08 00:31:00,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-JM8J-RSSE-HQ3C-C3WA6,1.0,1.0
1811369866729036857,390309,2017-08-08 00:31:00,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-JM8J-RSSE-HQ3C-C3WA6,1.0,1.0
15706936231575331114,390293,2017-08-07 23:40:43,Reward Recipient Assignment,S-JM8J-RSSE-HQ3C-C3WA6,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
18254186374149431518,389675,2017-08-06 06:05:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JM8J-RSSE-HQ3C-C3WA6,10.22999999,1.0
15055765043504731884,389158,2017-08-04 19:32:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JM8J-RSSE-HQ3C-C3WA6,11.73999999,1.0
4865074430083613591,388748,2017-08-03 15:36:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JM8J-RSSE-HQ3C-C3WA6,12.84999999,1.0
8250875426836763021,388177,2017-08-02 01:40:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JM8J-RSSE-HQ3C-C3WA6,11.01999999,1.0
11027400402247969224,387961,2017-08-01 11:06:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JM8J-RSSE-HQ3C-C3WA6,11.34999999,1.0
12505805434228992223,387569,2017-07-31 08:34:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JM8J-RSSE-HQ3C-C3WA6,12.79999999,1.0
10336705995753208850,387363,2017-07-30 18:54:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JM8J-RSSE-HQ3C-C3WA6,10.43999999,1.0
13848839269724762917,386830,2017-07-29 06:57:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JM8J-RSSE-HQ3C-C3WA6,13.98999999,1.0
1741855893775375212,386422,2017-07-28 03:55:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JM8J-RSSE-HQ3C-C3WA6,1471.63,1.0
390039563063328325,385881,2017-07-26 15:27:23,Reward Recipient Assignment,S-JM8J-RSSE-HQ3C-C3WA6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8139526073695997441,385691,2017-07-26 03:03:14,Reward Recipient Assignment,S-JM8J-RSSE-HQ3C-C3WA6,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7056709126301003759,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JM8J-RSSE-HQ3C-C3WA6,10.43999999,1.0
9208362827926212978,382599,2017-07-17 01:24:04,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-JM8J-RSSE-HQ3C-C3WA6,1.0,1.0
16491118799708612364,379794,2017-07-09 04:24:28,Reward Recipient Assignment,S-JM8J-RSSE-HQ3C-C3WA6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9037805958511202958,379200,2017-07-07 12:53:24,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-JM8J-RSSE-HQ3C-C3WA6,1.0,1.0
406724645720415195,379160,2017-07-07 09:59:49,Reward Recipient Assignment,S-JM8J-RSSE-HQ3C-C3WA6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14772081904383991982,379152,2017-07-07 09:23:35,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-JM8J-RSSE-HQ3C-C3WA6,1.0,1.0
8934842870783822423,378942,2017-07-06 19:36:01,Reward Recipient Assignment,S-JM8J-RSSE-HQ3C-C3WA6,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2762622976387191615,378924,2017-07-06 18:16:19,Ordinary Payment,S-JM8J-RSSE-HQ3C-C3WA6,S-JM8J-RSSE-HQ3C-C3WA6,1.0,1.0
8971907731352426330,378836,2017-07-06 12:31:49,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-JM8J-RSSE-HQ3C-C3WA6,1.0,1.0
18400697198148295975,378801,2017-07-06 09:58:46,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-JM8J-RSSE-HQ3C-C3WA6,1.0,1.0
