ID,Height,timestamp,Type,From,To,Amount,Fee
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
14698226342829090208,1215665,2023-11-26 03:01:06,Ordinary Payment,S-WDXQ-57KN-8T55-CB3T6,S-KBPN-6MK5-BZYZ-B6RPD,5500.0,0.01
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
519916126737213061,1200387,2023-10-14 15:41:00,Contract Payment,S-PSCN-KQ43-98V5-48TRU,S-WDXQ-57KN-8T55-CB3T6,5074.9996913,0.0
11933205631198277808,1200386,2023-10-14 15:36:06,Ordinary Payment,S-WDXQ-57KN-8T55-CB3T6,S-PSCN-KQ43-98V5-48TRU,0.2,0.01
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
15801336904840031515,1199890,2023-10-13 06:24:33,Ordinary Payment,S-WDXQ-57KN-8T55-CB3T6,S-PSCN-KQ43-98V5-48TRU,0.2,0.01
12348631820184646039,1199179,2023-10-11 06:56:37,Ordinary Payment,S-WDXQ-57KN-8T55-CB3T6,S-PSCN-KQ43-98V5-48TRU,505000.184565,0.03735
12842915413110810122,1199179,2023-10-11 06:56:37,Arbitrary Message,S-WDXQ-57KN-8T55-CB3T6,S-PSCN-KQ43-98V5-48TRU,0.0,0.03
7918242909920190399,1199178,2023-10-11 06:51:54,Ordinary Payment,S-FKTM-69D4-E6XP-B4FPF,S-WDXQ-57KN-8T55-CB3T6,500000.0,0.02
4783321750323858790,1198838,2023-10-10 08:21:23,Ordinary Payment,S-L35R-7946-NZKQ-7TE5P,S-WDXQ-57KN-8T55-CB3T6,2620.0,0.01
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
14971800901712141418,1185170,2023-09-02 08:47:43,Contract Payment,S-SNEE-KYWD-V8YZ-4KH5T,S-WDXQ-57KN-8T55-CB3T6,1875.0,0.0
8311324317792400927,1185169,2023-09-02 08:44:06,Ordinary Payment,S-WDXQ-57KN-8T55-CB3T6,S-SNEE-KYWD-V8YZ-4KH5T,0.2,0.03
10206836953354083248,1185150,2023-09-02 07:20:08,Arbitrary Message,S-WDXQ-57KN-8T55-CB3T6,S-SNEE-KYWD-V8YZ-4KH5T,0.0,0.03
13849631970934554703,1185150,2023-09-02 07:20:08,Ordinary Payment,S-WDXQ-57KN-8T55-CB3T6,S-SNEE-KYWD-V8YZ-4KH5T,252500.2,0.03735
17676904324430903296,1185148,2023-09-02 07:11:08,Contract Payment,S-3MBP-8QHE-LPFS-FCX4Y,S-WDXQ-57KN-8T55-CB3T6,252500.00449,0.0
10143251388449510906,1185147,2023-09-02 07:07:00,Ordinary Payment,S-WDXQ-57KN-8T55-CB3T6,S-3MBP-8QHE-LPFS-FCX4Y,0.2,0.03
3863232889629726532,1184916,2023-09-01 15:39:16,Ask Order Placement,S-WDXQ-57KN-8T55-CB3T6,,0.0,0.01
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
16002631150480123414,1184904,2023-09-01 14:51:25,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-WDXQ-57KN-8T55-CB3T6,0.0,0.01
10661502822484821346,1183834,2023-08-29 15:32:22,Ordinary Payment,S-WDXQ-57KN-8T55-CB3T6,S-3MBP-8QHE-LPFS-FCX4Y,252500.10878,0.03
15154097595472650233,1183834,2023-08-29 15:32:22,Arbitrary Message,S-WDXQ-57KN-8T55-CB3T6,S-3MBP-8QHE-LPFS-FCX4Y,0.0,0.03735
681555751713999903,1183833,2023-08-29 15:28:38,Ordinary Payment,S-FKTM-69D4-E6XP-B4FPF,S-WDXQ-57KN-8T55-CB3T6,250000.0,0.02
10544740721803516398,1178365,2023-08-14 10:35:36,Contract Payment,S-3MBP-8QHE-LPFS-FCX4Y,S-WDXQ-57KN-8T55-CB3T6,2500.0,0.0
15343330577061107592,1178364,2023-08-14 10:31:37,Ordinary Payment,S-WDXQ-57KN-8T55-CB3T6,S-3MBP-8QHE-LPFS-FCX4Y,0.2,0.03
14096082832128853789,1178057,2023-08-13 14:14:46,Ordinary Payment,S-WDXQ-57KN-8T55-CB3T6,S-3MBP-8QHE-LPFS-FCX4Y,252500.10878,0.03
5877969721429179128,1178057,2023-08-13 14:14:46,Arbitrary Message,S-WDXQ-57KN-8T55-CB3T6,S-3MBP-8QHE-LPFS-FCX4Y,0.0,0.03735
7787909297358320043,1178055,2023-08-13 14:04:33,Ordinary Payment,S-FKTM-69D4-E6XP-B4FPF,S-WDXQ-57KN-8T55-CB3T6,251173.0,0.02
5677806374669776648,1174952,2023-08-04 23:06:59,Contract Payment,S-3MBP-8QHE-LPFS-FCX4Y,S-WDXQ-57KN-8T55-CB3T6,1250.0,0.0
8563901829397438099,1174951,2023-08-04 23:01:34,Ordinary Payment,S-WDXQ-57KN-8T55-CB3T6,S-3MBP-8QHE-LPFS-FCX4Y,0.2,0.03
9947916091620410641,1174755,2023-08-04 09:54:16,Ordinary Payment,S-WDXQ-57KN-8T55-CB3T6,S-3MBP-8QHE-LPFS-FCX4Y,126250.10878,0.03
2787340146345024428,1174755,2023-08-04 09:54:16,Arbitrary Message,S-WDXQ-57KN-8T55-CB3T6,S-3MBP-8QHE-LPFS-FCX4Y,0.0,0.03735
12902388297727676778,1174750,2023-08-04 09:33:11,Ordinary Payment,S-FKTM-69D4-E6XP-B4FPF,S-WDXQ-57KN-8T55-CB3T6,126400.0,0.02
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
10997632598896307535,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-WDXQ-57KN-8T55-CB3T6,0.00096705,0.06
480928727140906173,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-WDXQ-57KN-8T55-CB3T6,0.00096705,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
15489518154556638554,1140627,2023-05-01 12:29:54,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-WDXQ-57KN-8T55-CB3T6,0.0,0.01
3115936028218546258,1134861,2023-04-15 12:01:05,Ordinary Payment,S-WDXQ-57KN-8T55-CB3T6,S-FKTM-69D4-E6XP-B4FPF,500.0,0.02
1421836268506118299,1134860,2023-04-15 11:57:00,Contract Payment,S-3MBP-8QHE-LPFS-FCX4Y,S-WDXQ-57KN-8T55-CB3T6,200.0,0.0
4323561021329783593,1134859,2023-04-15 11:53:18,Ordinary Payment,S-WDXQ-57KN-8T55-CB3T6,S-3MBP-8QHE-LPFS-FCX4Y,0.2,0.03
10981073668998588250,1134558,2023-04-14 15:50:33,Arbitrary Message,S-WDXQ-57KN-8T55-CB3T6,S-3MBP-8QHE-LPFS-FCX4Y,0.0,0.03735
5217530286391884598,1134558,2023-04-14 15:50:33,Ordinary Payment,S-WDXQ-57KN-8T55-CB3T6,S-3MBP-8QHE-LPFS-FCX4Y,20200.10878,0.03
9164285810357949930,1134483,2023-04-14 10:52:14,Ordinary Payment,S-FKTM-69D4-E6XP-B4FPF,S-WDXQ-57KN-8T55-CB3T6,20500.0,0.02
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
11789923183106211195,1129658,2023-04-01 01:03:30,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-WDXQ-57KN-8T55-CB3T6,0.0,0.01
8958134865205112970,1126146,2023-03-22 06:44:05,Ordinary Payment,S-WDXQ-57KN-8T55-CB3T6,S-FKTM-69D4-E6XP-B4FPF,1000.0,0.02
14483549288858631115,1126138,2023-03-22 06:13:00,Contract Payment,S-3MBP-8QHE-LPFS-FCX4Y,S-WDXQ-57KN-8T55-CB3T6,700.0,0.0
3019828291776403055,1126137,2023-03-22 06:08:46,Ordinary Payment,S-WDXQ-57KN-8T55-CB3T6,S-3MBP-8QHE-LPFS-FCX4Y,0.2,0.03
1920499968922142272,1125448,2023-03-20 08:07:53,Ordinary Payment,S-WDXQ-57KN-8T55-CB3T6,S-3MBP-8QHE-LPFS-FCX4Y,70700.10878,0.03
5971903116175209936,1125448,2023-03-20 08:07:53,Arbitrary Message,S-WDXQ-57KN-8T55-CB3T6,S-3MBP-8QHE-LPFS-FCX4Y,0.0,0.03735
16345586346416126768,1125445,2023-03-20 07:53:55,Ordinary Payment,S-FKTM-69D4-E6XP-B4FPF,S-WDXQ-57KN-8T55-CB3T6,71000.0,0.02
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
12157121087056842140,1076606,2022-11-04 14:02:50,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-WDXQ-57KN-8T55-CB3T6,0.19658614,0.06
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
13490038955136632659,1041766,2022-07-30 17:49:59,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8743.0,0.275
3749758651082819146,1031059,2022-06-30 23:17:20,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8177.0,0.272
9965763686644661618,1031057,2022-06-30 23:09:01,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-WDXQ-57KN-8T55-CB3T6,0.0,0.01
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
12728032877384212000,1026951,2022-06-19 13:16:41,Ordinary Payment,S-WDXQ-57KN-8T55-CB3T6,S-FKTM-69D4-E6XP-B4FPF,202100.0,0.0147
9888804218390642497,1026949,2022-06-19 13:09:17,Contract Payment,S-W5K8-X6UG-N3V6-EK4Q2,S-WDXQ-57KN-8T55-CB3T6,202000.0,0.0
4114903621964668118,1026665,2022-06-18 18:02:31,Ordinary Payment,S-WDXQ-57KN-8T55-CB3T6,S-W5K8-X6UG-N3V6-EK4Q2,2000.10878,0.02205
7809583261759717193,1026665,2022-06-18 18:02:31,Arbitrary Message,S-WDXQ-57KN-8T55-CB3T6,S-W5K8-X6UG-N3V6-EK4Q2,0.0,0.0294
8058248279451782541,1026660,2022-06-18 17:42:21,Ordinary Payment,S-FKTM-69D4-E6XP-B4FPF,S-WDXQ-57KN-8T55-CB3T6,2100.0,0.0147
6559961418411794672,1020771,2022-06-02 08:53:03,Ordinary Payment,S-WDXQ-57KN-8T55-CB3T6,S-FKTM-69D4-E6XP-B4FPF,116200.0,0.0147
5690170705676600628,1020628,2022-06-01 23:26:16,Contract Payment,S-W5K8-X6UG-N3V6-EK4Q2,S-WDXQ-57KN-8T55-CB3T6,116150.0,0.0
11134387084889272054,1020509,2022-06-01 15:25:10,Arbitrary Message,S-WDXQ-57KN-8T55-CB3T6,S-W5K8-X6UG-N3V6-EK4Q2,0.0,0.0294
12349587627185467513,1020509,2022-06-01 15:25:10,Ordinary Payment,S-WDXQ-57KN-8T55-CB3T6,S-W5K8-X6UG-N3V6-EK4Q2,1150.10878,0.02205
15046271968565568892,1020505,2022-06-01 15:11:05,Ordinary Payment,S-FKTM-69D4-E6XP-B4FPF,S-WDXQ-57KN-8T55-CB3T6,1000.0,0.0147
12095326086355602326,1020151,2022-05-31 15:26:16,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-WDXQ-57KN-8T55-CB3T6,0.05996275,0.0441
10995092729620053420,1020146,2022-05-31 15:04:59,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-WDXQ-57KN-8T55-CB3T6,0.0,0.00735
16385761947398865066,1019166,2022-05-28 21:51:13,Ordinary Payment,S-WDXQ-57KN-8T55-CB3T6,S-FKTM-69D4-E6XP-B4FPF,115000.0,0.0147
15215792471745127636,1019157,2022-05-28 21:13:40,Contract Payment,S-W5K8-X6UG-N3V6-EK4Q2,S-WDXQ-57KN-8T55-CB3T6,115140.0,0.0
613667686673324922,1019067,2022-05-28 15:13:25,Arbitrary Message,S-WDXQ-57KN-8T55-CB3T6,S-W5K8-X6UG-N3V6-EK4Q2,0.0,0.0294
1702272553826547582,1019067,2022-05-28 15:13:25,Ordinary Payment,S-WDXQ-57KN-8T55-CB3T6,S-W5K8-X6UG-N3V6-EK4Q2,1140.10878,0.02205
7939012226806406080,1019027,2022-05-28 12:28:25,Ordinary Payment,S-WDXQ-57KN-8T55-CB3T6,S-FKTM-69D4-E6XP-B4FPF,109800.0,0.0147
10708151300806219448,1018958,2022-05-28 07:53:47,Contract Payment,S-UT2J-BG83-5G7N-FKBPE,S-WDXQ-57KN-8T55-CB3T6,110825.0,0.0
13182052710565580577,1018720,2022-05-27 15:54:26,Ordinary Payment,S-WDXQ-57KN-8T55-CB3T6,S-UT2J-BG83-5G7N-FKBPE,1100.2,0.02205
18105694496151296941,1018715,2022-05-27 15:34:09,Ordinary Payment,S-FKTM-69D4-E6XP-B4FPF,S-WDXQ-57KN-8T55-CB3T6,1195.1,0.0147
8142560020254871657,1013886,2022-05-14 05:43:11,Ordinary Payment,S-WDXQ-57KN-8T55-CB3T6,S-FKTM-69D4-E6XP-B4FPF,172000.0,0.0147
1806664709046778886,1013726,2022-05-13 19:00:47,Contract Payment,S-W5K8-X6UG-N3V6-EK4Q2,S-WDXQ-57KN-8T55-CB3T6,171700.0,0.0
9402296234565252349,1013550,2022-05-13 07:15:39,Ordinary Payment,S-WDXQ-57KN-8T55-CB3T6,S-W5K8-X6UG-N3V6-EK4Q2,1700.12348,0.02205
15682457064135619987,1013550,2022-05-13 07:15:39,Arbitrary Message,S-WDXQ-57KN-8T55-CB3T6,S-W5K8-X6UG-N3V6-EK4Q2,0.0,0.0294
13859917915289947686,1013548,2022-05-13 07:08:38,Deploy Contract,S-WDXQ-57KN-8T55-CB3T6,,0.0,0.2205
16030785418704243655,1013547,2022-05-13 07:04:02,Ordinary Payment,S-FKTM-69D4-E6XP-B4FPF,S-WDXQ-57KN-8T55-CB3T6,2000.0,0.0147
17108687726327205701,1008974,2022-04-30 13:43:36,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-WDXQ-57KN-8T55-CB3T6,0.00044558,0.0441
2796540544938192374,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-WDXQ-57KN-8T55-CB3T6,2.31e-06,0.0735
7618407414983703454,998300,2022-03-31 22:00:13,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-WDXQ-57KN-8T55-CB3T6,0.0013139,0.0441
2772459863397171470,986729,2022-02-27 18:07:06,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-WDXQ-57KN-8T55-CB3T6,0.00226622,0.0441
114839538570026498,976267,2022-01-29 16:15:27,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-WDXQ-57KN-8T55-CB3T6,0.00028421,0.0441
7772376862046911167,964050,2021-12-26 17:14:03,Contract Payment,S-3H9R-SS8X-AX57-8FTVC,S-WDXQ-57KN-8T55-CB3T6,67.5,0.0
17215315672249945691,964050,2021-12-26 17:14:03,Contract Payment,S-MTC7-DSCB-BDGA-6FAZ9,S-WDXQ-57KN-8T55-CB3T6,37.5,0.0
864252869478674170,964049,2021-12-26 17:09:25,Ordinary Payment,S-WDXQ-57KN-8T55-CB3T6,S-MTC7-DSCB-BDGA-6FAZ9,0.2,0.02205
8363052581019206009,964049,2021-12-26 17:09:25,Ordinary Payment,S-WDXQ-57KN-8T55-CB3T6,S-3H9R-SS8X-AX57-8FTVC,0.2,0.02205
15588528975844315957,963957,2021-12-26 10:58:21,Ordinary Payment,S-WDXQ-57KN-8T55-CB3T6,S-MTC7-DSCB-BDGA-6FAZ9,5050.2,0.0294
16942589475873153580,963957,2021-12-26 10:58:21,Arbitrary Message,S-WDXQ-57KN-8T55-CB3T6,S-MTC7-DSCB-BDGA-6FAZ9,0.0,0.02205
12378569473933841579,963956,2021-12-26 10:53:48,Arbitrary Message,S-WDXQ-57KN-8T55-CB3T6,S-3H9R-SS8X-AX57-8FTVC,0.0,0.02205
12457544630536562707,963956,2021-12-26 10:53:48,Ordinary Payment,S-WDXQ-57KN-8T55-CB3T6,S-3H9R-SS8X-AX57-8FTVC,9090.2,0.0294
993915581535078729,963955,2021-12-26 10:49:27,Ordinary Payment,S-FKTM-69D4-E6XP-B4FPF,S-WDXQ-57KN-8T55-CB3T6,40.0,0.03675
11049660530221780704,963952,2021-12-26 10:37:30,Ordinary Payment,S-FKTM-69D4-E6XP-B4FPF,S-WDXQ-57KN-8T55-CB3T6,14001.0,0.0147
4560466922518503057,954728,2021-11-30 19:27:37,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-WDXQ-57KN-8T55-CB3T6,0.00404993,0.0441
12426194267446253102,948644,2021-11-13 21:40:43,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-WDXQ-57KN-8T55-CB3T6,0.0,0.00735
7065223278429710175,948576,2021-11-13 17:06:40,Contract Payment,S-3MBP-8QHE-LPFS-FCX4Y,S-WDXQ-57KN-8T55-CB3T6,100.0,0.0
16575193853379664566,948575,2021-11-13 17:04:15,Ordinary Payment,S-WDXQ-57KN-8T55-CB3T6,S-3MBP-8QHE-LPFS-FCX4Y,0.2,0.02205
18084020114543327324,948531,2021-11-13 14:08:27,Ordinary Payment,S-WDXQ-57KN-8T55-CB3T6,S-3MBP-8QHE-LPFS-FCX4Y,10100.12348,0.02205
8236935620981024011,948531,2021-11-13 14:08:27,Arbitrary Message,S-WDXQ-57KN-8T55-CB3T6,S-3MBP-8QHE-LPFS-FCX4Y,0.0,0.0294
16072126842475171125,948529,2021-11-13 13:59:55,Deploy Contract,S-WDXQ-57KN-8T55-CB3T6,,0.0,0.2205
11708656447379134454,948526,2021-11-13 13:46:14,Ordinary Payment,S-FKTM-69D4-E6XP-B4FPF,S-WDXQ-57KN-8T55-CB3T6,10100.0,0.0147
7965865657239119892,635779,2019-06-25 19:50:54,Ordinary Payment,S-WDXQ-57KN-8T55-CB3T6,S-Z452-W9PJ-PRT5-BMQ8G,10008.0,0.0294
11716263544213276294,635775,2019-06-25 19:41:30,Ordinary Payment,S-WDXQ-57KN-8T55-CB3T6,S-FKTM-69D4-E6XP-B4FPF,1.0,0.0147
9449674789280205066,574640,2019-01-05 18:10:55,Ordinary Payment,S-FKTM-69D4-E6XP-B4FPF,S-WDXQ-57KN-8T55-CB3T6,10000.0,0.02205
10065618101836560895,574640,2019-01-05 18:10:55,Ordinary Payment,S-FKTM-69D4-E6XP-B4FPF,S-WDXQ-57KN-8T55-CB3T6,10.0,0.0735
