ID,Height,timestamp,Type,From,To,Amount,Fee
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KXJB-4M74-E3BX-7WC2C,1e-08,0.88935
244519155346909542,563539,2018-12-05 17:32:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KXJB-4M74-E3BX-7WC2C,17.49124122,1.0
559440351217773911,541031,2018-10-03 16:44:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KXJB-4M74-E3BX-7WC2C,6.40558744,1.0
13897649350847755918,533888,2018-09-13 16:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KXJB-4M74-E3BX-7WC2C,25.60814041,1.0
12643957454663778572,531369,2018-09-06 16:02:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KXJB-4M74-E3BX-7WC2C,619.97573996,1.0
16358455507059588789,529109,2018-08-31 08:11:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KXJB-4M74-E3BX-7WC2C,5.04651658,1.0
6217569066051787686,526565,2018-08-24 05:18:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KXJB-4M74-E3BX-7WC2C,72.89756404,1.0
5461027807920538803,524048,2018-08-17 04:13:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KXJB-4M74-E3BX-7WC2C,131.1557733,1.0
6612221385601482793,521518,2018-08-10 02:23:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KXJB-4M74-E3BX-7WC2C,98.77198171,1.0
13779205163800608858,518978,2018-08-02 23:49:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KXJB-4M74-E3BX-7WC2C,207.23365328,1.0
17903814408749794636,516443,2018-07-26 21:45:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KXJB-4M74-E3BX-7WC2C,188.04952125,1.0
8912330417912288398,515924,2018-07-25 10:23:56,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-KXJB-4M74-E3BX-7WC2C,0.0,1.0
11310240057961753826,513918,2018-07-19 20:21:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KXJB-4M74-E3BX-7WC2C,532.76127316,1.0
16994753491046261922,512069,2018-07-14 16:11:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KXJB-4M74-E3BX-7WC2C,235.90479413,1.0
4822827587514264105,509547,2018-07-07 14:35:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KXJB-4M74-E3BX-7WC2C,241.71769381,1.0
9522888501325079751,509484,2018-07-07 10:44:27,Ask Order Placement,S-KXJB-4M74-E3BX-7WC2C,,0.0,1.0
9444414653245077931,509138,2018-07-06 11:00:53,Bid Order Placement,S-KXJB-4M74-E3BX-7WC2C,,0.0,1.0
17138660327133786336,507454,2018-07-01 17:54:03,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-KXJB-4M74-E3BX-7WC2C,0.0,1.0
2249417017672515227,507035,2018-06-30 13:52:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KXJB-4M74-E3BX-7WC2C,158.5339325,1.0
10705427670786488464,504447,2018-06-23 07:56:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KXJB-4M74-E3BX-7WC2C,635.51082855,1.0
3934043142770379930,503954,2018-06-21 23:18:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KXJB-4M74-E3BX-7WC2C,608.6574626,1.0
10420596089058710172,502337,2018-06-17 11:04:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KXJB-4M74-E3BX-7WC2C,677.82671596,1.0
9185353556901770986,501248,2018-06-14 08:39:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KXJB-4M74-E3BX-7WC2C,135.95694772,1.0
13714435155965263884,498732,2018-06-07 07:40:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KXJB-4M74-E3BX-7WC2C,76.57544279,1.0
5411744089532496182,496220,2018-05-31 06:21:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KXJB-4M74-E3BX-7WC2C,182.48574174,1.0
4884453695605519063,493702,2018-05-24 05:43:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KXJB-4M74-E3BX-7WC2C,189.70046207,1.0
684847836675360366,491163,2018-05-17 03:19:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KXJB-4M74-E3BX-7WC2C,166.06603345,1.0
4725442454817722318,488635,2018-05-10 01:14:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KXJB-4M74-E3BX-7WC2C,116.07244933,1.0
10431993623230324405,487561,2018-05-07 01:43:41,Bid Order Placement,S-KXJB-4M74-E3BX-7WC2C,,0.0,1.0
17355351542252925998,487015,2018-05-05 12:27:38,Bid Order Placement,S-KXJB-4M74-E3BX-7WC2C,,0.0,1.0
754460314488309255,487015,2018-05-05 12:27:38,Bid Order Placement,S-KXJB-4M74-E3BX-7WC2C,,0.0,1.0
9945687632134636149,487014,2018-05-05 12:19:19,Bid Order Placement,S-KXJB-4M74-E3BX-7WC2C,,0.0,1.0
2739129283929955385,486686,2018-05-04 14:30:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KXJB-4M74-E3BX-7WC2C,0.0,1.0
14673834419966422861,486118,2018-05-03 00:08:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KXJB-4M74-E3BX-7WC2C,249.06265977,1.0
256977845940012509,484347,2018-04-28 01:26:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KXJB-4M74-E3BX-7WC2C,649.42463019,1.0
10357441122743689064,482808,2018-04-23 18:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KXJB-4M74-E3BX-7WC2C,641.60523087,1.0
17406625161407138688,480468,2018-04-17 04:46:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KXJB-4M74-E3BX-7WC2C,173.07058872,1.0
54388492855865535,477946,2018-04-10 03:43:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KXJB-4M74-E3BX-7WC2C,151.23426493,1.0
5277119262953327591,475427,2018-04-03 02:17:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KXJB-4M74-E3BX-7WC2C,215.71943555,1.0
16619042010931594706,472896,2018-03-26 23:48:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KXJB-4M74-E3BX-7WC2C,571.69798643,1.0
15958706086240084670,472157,2018-03-24 22:25:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KXJB-4M74-E3BX-7WC2C,207.17524731,1.0
14288102154980514234,469644,2018-03-17 21:34:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KXJB-4M74-E3BX-7WC2C,162.58325628,1.0
5424020318597434070,467115,2018-03-10 20:00:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KXJB-4M74-E3BX-7WC2C,249.36289269,1.0
13982031814084950801,464917,2018-03-04 16:08:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KXJB-4M74-E3BX-7WC2C,226.8573846,1.0
14560525061998862286,463917,2018-03-01 20:59:30,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-KXJB-4M74-E3BX-7WC2C,0.0,1.0
10895045779059699345,463797,2018-03-01 12:56:51,Marketplace Purchase,S-KXJB-4M74-E3BX-7WC2C,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
2431707066391547519,462400,2018-02-25 15:15:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KXJB-4M74-E3BX-7WC2C,249.50965619,1.0
18051369604619667423,460067,2018-02-19 02:27:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KXJB-4M74-E3BX-7WC2C,249.6595225,1.0
11206847617878343839,457907,2018-02-13 02:00:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KXJB-4M74-E3BX-7WC2C,254.03208355,1.0
16056285973168752819,457171,2018-02-11 00:39:41,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-KXJB-4M74-E3BX-7WC2C,7327.1119636,1.0
10633676728619510248,455809,2018-02-07 05:05:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KXJB-4M74-E3BX-7WC2C,144.90926366,1.0
3959330294333111100,454692,2018-02-04 02:33:51,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-KXJB-4M74-E3BX-7WC2C,1429.8032345,1.0
8252537570905239899,453280,2018-01-31 03:31:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KXJB-4M74-E3BX-7WC2C,852.9586428,1.0
8859741457306277265,453181,2018-01-30 20:46:30,Reward Recipient Assignment,S-KXJB-4M74-E3BX-7WC2C,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10721710186602256001,450728,2018-01-24 00:22:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KXJB-4M74-E3BX-7WC2C,554.72280245,1.0
8186147437117626609,448915,2018-01-18 22:45:33,Reward Recipient Assignment,S-KXJB-4M74-E3BX-7WC2C,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12016232993488611312,444955,2018-01-07 20:26:11,Account Update,S-KXJB-4M74-E3BX-7WC2C,,0.0,1.0
3500987502219804313,444327,2018-01-06 02:41:52,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-KXJB-4M74-E3BX-7WC2C,80.49333018,1.0
