ID,Height,timestamp,Type,From,To,Amount,Fee
3743439851730862990,385418,2017-07-25 08:57:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EE8G-DK72-N3DU-5ZTJK,0.0,1.0
3579785471764384891,385120,2017-07-24 14:23:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EE8G-DK72-N3DU-5ZTJK,0.0,1.0
4576154504882952021,384671,2017-07-23 05:10:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EE8G-DK72-N3DU-5ZTJK,0.0,1.0
281581162052455414,384285,2017-07-21 20:49:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EE8G-DK72-N3DU-5ZTJK,0.0,1.0
7414565076922948945,384138,2017-07-21 09:05:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EE8G-DK72-N3DU-5ZTJK,0.0,1.0
1225038564153437465,383929,2017-07-20 22:23:56,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-EE8G-DK72-N3DU-5ZTJK,1.0,1.0
6901228712232733179,383651,2017-07-20 00:45:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EE8G-DK72-N3DU-5ZTJK,0.0,1.0
3825263191767993858,87828,2015-04-14 03:22:05,Ordinary Payment,S-EE8G-DK72-N3DU-5ZTJK,S-7Q92-V82Y-RT28-CYKRY,503.0,1.0
4841623350374573041,86128,2015-04-09 08:59:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,252.20358,1.0
8843236939587958027,85459,2015-04-07 12:34:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,252.20358,1.0
3729492472679782547,84944,2015-04-06 01:31:47,Ordinary Payment,S-EE8G-DK72-N3DU-5ZTJK,S-7Q92-V82Y-RT28-CYKRY,759.0,1.0
11538010321608899743,84780,2015-04-05 14:34:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,252.20358,1.0
12333132466439741098,83690,2015-04-02 13:13:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,252.20358,1.0
7736383292028931458,82722,2015-03-30 20:19:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,255.62525,1.0
13144278138954335689,82533,2015-03-30 07:27:09,Ordinary Payment,S-EE8G-DK72-N3DU-5ZTJK,S-7Q92-V82Y-RT28-CYKRY,251.0,1.0
4935779428922479447,81075,2015-03-26 05:24:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,252.20358,1.0
13395157883608620177,80991,2015-03-25 23:57:20,Ordinary Payment,S-EE8G-DK72-N3DU-5ZTJK,S-7Q92-V82Y-RT28-CYKRY,251.0,1.0
3330132211679536000,77901,2015-03-17 09:11:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,251.82922,1.0
10672415144990029541,74893,2015-03-08 23:39:24,Ordinary Payment,S-EE8G-DK72-N3DU-5ZTJK,S-7Q92-V82Y-RT28-CYKRY,505.0,1.0
7241381521279974835,74190,2015-03-06 23:54:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,254.7065,1.0
7343798508924784753,73325,2015-03-04 13:57:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,251.105,1.0
14996363968759250698,72401,2015-03-02 00:03:34,Ordinary Payment,S-EE8G-DK72-N3DU-5ZTJK,S-7Q92-V82Y-RT28-CYKRY,501.0,1.0
13715736165988578452,71062,2015-02-26 06:13:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,251.105,1.0
5008586572068718226,70344,2015-02-24 05:46:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,251.105,1.0
14086383614592954217,70269,2015-02-24 01:00:24,Ordinary Payment,S-EE8G-DK72-N3DU-5ZTJK,S-7Q92-V82Y-RT28-CYKRY,505.0,1.0
15025307018951412670,69225,2015-02-21 02:46:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,254.7065,1.0
4624049589639691699,68251,2015-02-18 09:59:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,251.105,1.0
206181818280242876,65995,2015-02-12 02:40:34,Ordinary Payment,S-EE8G-DK72-N3DU-5ZTJK,S-7Q92-V82Y-RT28-CYKRY,755.0,1.0
6661358028214284733,65742,2015-02-11 09:10:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,251.105,1.0
16895850124688833493,64899,2015-02-09 00:17:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,251.6783,1.0
18099026803588943974,63925,2015-02-06 06:52:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,253.00571,1.0
3964314268010117399,63835,2015-02-06 01:11:47,Ordinary Payment,S-EE8G-DK72-N3DU-5ZTJK,S-7Q92-V82Y-RT28-CYKRY,505.0,1.0
3489249502367945002,63177,2015-02-04 04:43:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,253.00571,1.0
15217909860312529705,62700,2015-02-02 20:42:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,253.00571,1.0
2184191708009724199,59867,2015-01-25 23:46:47,Ordinary Payment,S-EE8G-DK72-N3DU-5ZTJK,S-7Q92-V82Y-RT28-CYKRY,999.0,1.0
9497221874416573002,59293,2015-01-24 08:23:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,249.21458,1.0
10977278335165780115,58168,2015-01-21 04:33:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,253.00571,1.0
9985269791366553777,57207,2015-01-18 12:37:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,249.21458,1.0
8446630096309477288,55671,2015-01-14 06:16:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,249.21458,1.0
10573694805029363644,54903,2015-01-12 01:35:02,Ordinary Payment,S-EE8G-DK72-N3DU-5ZTJK,S-7Q92-V82Y-RT28-CYKRY,755.0,1.0
7248719861598846568,54897,2015-01-12 01:05:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,249.21458,1.0
111207964655497640,54336,2015-01-10 11:09:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,256.21913,1.0
3949880518883392155,53030,2015-01-06 19:37:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,250.43615,1.0
7553640150145550463,52402,2015-01-05 01:39:14,Ordinary Payment,S-EE8G-DK72-N3DU-5ZTJK,S-7Q92-V82Y-RT28-CYKRY,1752.0,1.0
1623418106802344079,51602,2015-01-02 20:07:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,250.43615,1.0
1571803100885082772,50857,2014-12-31 17:41:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,250.43615,1.0
9292412993069178310,49840,2014-12-28 21:27:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,250.43615,1.0
17157823433965613746,49507,2014-12-27 23:47:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,250.43615,1.0
15699204274737956635,48811,2014-12-26 00:53:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,250.43615,1.0
3748706032230168838,48454,2014-12-25 00:35:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,250.43615,1.0
11420296920487005958,47817,2014-12-23 05:49:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,250.43615,1.0
16301940985499206232,47449,2014-12-22 05:10:18,Ordinary Payment,S-EE8G-DK72-N3DU-5ZTJK,S-7Q92-V82Y-RT28-CYKRY,1001.0,1.0
11912092049983281210,47331,2014-12-21 20:40:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,250.43615,1.0
9322378134767547220,46612,2014-12-19 20:44:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,250.43615,1.0
16620817760437020786,46071,2014-12-18 08:21:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,250.43615,1.0
2730268608899810285,45448,2014-12-16 14:40:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,250.43615,1.0
17720924692955463706,45278,2014-12-16 03:07:05,Ordinary Payment,S-EE8G-DK72-N3DU-5ZTJK,S-7Q92-V82Y-RT28-CYKRY,1763.0,1.0
3474605590721767671,45002,2014-12-15 08:10:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,250.43615,1.0
17112650172961440601,44355,2014-12-13 12:46:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,258.41825,1.0
413327289436271019,43638,2014-12-11 12:37:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,250.6395,1.0
4087671776630856654,43127,2014-12-10 02:53:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,251.0462,1.0
16147125245748949404,42431,2014-12-08 02:58:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,251.0462,1.0
14023618870262243847,41896,2014-12-06 15:31:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,251.0462,1.0
3611732972227205992,41202,2014-12-04 17:08:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,251.0462,1.0
5470566137611376721,40644,2014-12-03 03:39:17,Ordinary Payment,S-EE8G-DK72-N3DU-5ZTJK,S-7Q92-V82Y-RT28-CYKRY,2020.0,1.0
13897189889048634155,40364,2014-12-02 08:23:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,255.24697,1.0
5370501743157913758,39959,2014-12-01 04:53:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,255.24697,1.0
3930960970331586052,35401,2014-11-18 11:43:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,251.0462,1.0
12577962737257819812,34953,2014-11-17 05:33:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,251.0462,1.0
614142007489063246,34690,2014-11-16 12:21:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,251.0462,1.0
3545375073282705712,34434,2014-11-15 19:02:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,255.24697,1.0
10739464885246396156,34025,2014-11-14 15:15:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,251.0462,1.0
8134967448142015204,33518,2014-11-13 05:11:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,251.0462,1.0
5797468610530498144,33108,2014-11-12 01:52:46,Ordinary Payment,S-EE8G-DK72-N3DU-5ZTJK,S-7Q92-V82Y-RT28-CYKRY,5805.0,1.0
1155828848998504980,33099,2014-11-12 00:57:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,251.0462,1.0
14579040199959843964,32890,2014-11-11 10:56:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,255.24697,1.0
15396036887589707715,32651,2014-11-10 19:08:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,251.0462,1.0
6799347893365440920,32484,2014-11-10 07:49:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,251.72534,1.0
9995622858522304171,32186,2014-11-09 12:12:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,251.06825,1.0
11186455597758294787,31985,2014-11-08 22:16:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,251.06825,1.0
15030699703388976258,31801,2014-11-08 10:04:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,255.4905,1.0
12558155562807973934,31490,2014-11-07 12:52:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,255.4905,1.0
6673611741496202675,31222,2014-11-06 19:00:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,251.06825,1.0
4988096769569870693,30952,2014-11-06 00:47:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,251.06825,1.0
10174365772508755755,30573,2014-11-04 23:35:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,255.4905,1.0
15665841784347094123,30236,2014-11-04 01:04:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,251.06825,1.0
17354175612526948606,30105,2014-11-03 16:25:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,251.06825,1.0
6711539193279099522,29820,2014-11-02 21:10:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,251.06825,1.0
5502546030867712027,29425,2014-11-01 18:44:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,251.06825,1.0
8760857668753389247,29191,2014-11-01 03:02:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,255.4905,1.0
12956876262190109387,28842,2014-10-31 03:37:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,251.06825,1.0
10680859195944214301,28561,2014-10-30 08:26:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,255.4905,1.0
11966437283932832369,28251,2014-10-29 11:42:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,255.4905,1.0
12315657153630218065,27962,2014-10-28 16:32:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,251.06825,1.0
11921625876302760327,27667,2014-10-27 20:46:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,251.06825,1.0
2006968900738212293,27463,2014-10-27 07:15:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,251.06825,1.0
8975205432335849267,27224,2014-10-26 15:06:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,251.06825,1.0
861979241270312863,27150,2014-10-26 10:09:32,Ordinary Payment,S-EE8G-DK72-N3DU-5ZTJK,S-7Q92-V82Y-RT28-CYKRY,2016.0,1.0
9148257898125580132,27068,2014-10-26 04:27:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,255.4905,1.0
2718224142138519161,26739,2014-10-25 06:40:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,251.06825,1.0
5343612168908936438,26452,2014-10-24 11:26:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,251.06825,1.0
14154050880186653444,26209,2014-10-23 19:11:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,251.06825,1.0
11282158067581698827,25855,2014-10-22 19:21:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,251.06825,1.0
8296780520022033808,25607,2014-10-22 02:42:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,251.06825,1.0
3865869985089655644,25415,2014-10-21 13:46:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,251.06825,1.0
1820110490769793414,25108,2014-10-20 17:04:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,255.4905,1.0
5771290145778080375,24517,2014-10-19 01:28:12,Ordinary Payment,S-EE8G-DK72-N3DU-5ZTJK,S-7Q92-V82Y-RT28-CYKRY,254.0,1.0
1709251212460327490,24278,2014-10-18 09:37:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,255.4905,1.0
472125144156894642,23804,2014-10-17 01:43:16,Ordinary Payment,S-EE8G-DK72-N3DU-5ZTJK,S-7Q92-V82Y-RT28-CYKRY,1259.0,1.0
12777972652721780115,23669,2014-10-16 16:29:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,255.4905,1.0
14859514767522727774,23417,2014-10-15 23:42:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,251.06825,1.0
1764192791236522259,23077,2014-10-15 00:39:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,251.06825,1.0
5059946220388753002,22774,2014-10-14 04:16:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,251.06825,1.0
8344969810593125457,22472,2014-10-13 08:02:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,251.06825,1.0
7379524757141682125,22386,2014-10-13 02:28:48,Ordinary Payment,S-EE8G-DK72-N3DU-5ZTJK,S-7Q92-V82Y-RT28-CYKRY,1011.0,1.0
1399602782181357076,22059,2014-10-12 04:50:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,259.91275,1.0
5304024852754057677,21719,2014-10-11 05:43:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,250.8355,1.0
4233421874599071360,21548,2014-10-10 18:21:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,250.37,1.0
12966590049547678092,21150,2014-10-09 15:50:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,250.37,1.0
16227885489196920759,20984,2014-10-09 04:32:49,Ordinary Payment,S-EE8G-DK72-N3DU-5ZTJK,S-7Q92-V82Y-RT28-CYKRY,759.0,1.0
6953576080285186384,20879,2014-10-08 21:28:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,250.37,1.0
9530543869691148199,20593,2014-10-08 02:03:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,259.68,1.0
3982003192878984768,20260,2014-10-07 03:48:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,250.37,1.0
7874098453304029195,20226,2014-10-07 01:51:05,Ordinary Payment,S-EE8G-DK72-N3DU-5ZTJK,S-7Q92-V82Y-RT28-CYKRY,254.0,1.0
14479076627544855705,20062,2014-10-06 15:01:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,255.025,1.0
18325149961371853615,20044,2014-10-06 13:50:02,Ordinary Payment,S-EE8G-DK72-N3DU-5ZTJK,S-7Q92-V82Y-RT28-CYKRY,250.0,1.0
14316620887636800439,19787,2014-10-05 20:03:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,250.37,1.0
4182169727601578065,19617,2014-10-05 09:00:46,Ordinary Payment,S-EE8G-DK72-N3DU-5ZTJK,S-7Q92-V82Y-RT28-CYKRY,754.0,1.0
1562637052862519495,19540,2014-10-05 03:33:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,255.025,1.0
9303369530261243765,19289,2014-10-04 10:52:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,250.37,1.0
15943439328048450566,19101,2014-10-03 22:10:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,250.37,1.0
12172357124551579675,18769,2014-10-02 23:50:09,Ordinary Payment,S-EE8G-DK72-N3DU-5ZTJK,S-7Q92-V82Y-RT28-CYKRY,509.0,1.0
5767328951729044270,18740,2014-10-02 21:52:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,255.025,1.0
5714821937539174145,18542,2014-10-02 09:01:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,255.025,1.0
10670727654910304827,18430,2014-10-02 00:55:40,Ordinary Payment,S-EE8G-DK72-N3DU-5ZTJK,S-7Q92-V82Y-RT28-CYKRY,505.0,1.0
8372607040558252252,18408,2014-10-01 23:17:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,250.37,1.0
6752267192925995194,18230,2014-10-01 11:40:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,255.025,1.0
6844182166480588962,18079,2014-10-01 01:44:32,Ordinary Payment,S-EE8G-DK72-N3DU-5ZTJK,S-7Q92-V82Y-RT28-CYKRY,499.0,1.0
18046069356999101310,18045,2014-09-30 23:17:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,250.37,1.0
3830015873119309953,17859,2014-09-30 10:39:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,250.37,1.0
11397288474622156605,17744,2014-09-30 02:56:06,Ordinary Payment,S-EE8G-DK72-N3DU-5ZTJK,S-7Q92-V82Y-RT28-CYKRY,500.0,1.0
8428241029887172684,17570,2014-09-29 15:38:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,250.37,1.0
1267077217459965967,17352,2014-09-29 00:45:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,250.37,1.0
6472883377468915206,17071,2014-09-28 06:19:44,Ordinary Payment,S-EE8G-DK72-N3DU-5ZTJK,S-3R8Q-QXE4-Y93L-9VN7Y,250.0,1.0
14096280324326075351,17059,2014-09-28 05:26:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,250.37,1.0
123971696959662802,16962,2014-09-27 22:42:39,Ordinary Payment,S-EE8G-DK72-N3DU-5ZTJK,S-3R8Q-QXE4-Y93L-9VN7Y,249.0,1.0
6628244311676953688,16796,2014-09-27 11:13:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,250.37,1.0
5405576840629446789,16614,2014-09-26 23:13:55,Ordinary Payment,S-EE8G-DK72-N3DU-5ZTJK,S-3R8Q-QXE4-Y93L-9VN7Y,500.0,1.0
9062895950848885793,16605,2014-09-26 22:27:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,250.37,1.0
2700542812877921008,16430,2014-09-26 10:39:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,250.37,1.0
17266416690266482525,15911,2014-09-25 00:05:10,Ordinary Payment,S-EE8G-DK72-N3DU-5ZTJK,S-3R8Q-QXE4-Y93L-9VN7Y,249.0,1.0
7752834336020982031,15825,2014-09-24 18:00:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,250.37,1.0
2261784334524630933,15546,2014-09-23 23:38:17,Ordinary Payment,S-EE8G-DK72-N3DU-5ZTJK,S-3R8Q-QXE4-Y93L-9VN7Y,249.0,1.0
11678318933670747636,15503,2014-09-23 20:41:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,250.37,1.0
16070614819354440042,15342,2014-09-23 09:56:01,Ordinary Payment,S-EE8G-DK72-N3DU-5ZTJK,S-3R8Q-QXE4-Y93L-9VN7Y,250.0,1.0
12661511732955363636,15240,2014-09-23 03:10:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,250.37,1.0
8315008088847497056,15194,2014-09-23 00:03:05,Ordinary Payment,S-EE8G-DK72-N3DU-5ZTJK,S-3R8Q-QXE4-Y93L-9VN7Y,249.0,1.0
3903776465310026658,15048,2014-09-22 14:11:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,250.37,1.0
8395849642218231938,14838,2014-09-21 23:51:52,Ordinary Payment,S-EE8G-DK72-N3DU-5ZTJK,S-3R8Q-QXE4-Y93L-9VN7Y,505.0,1.0
