ID,Height,timestamp,Type,From,To,Amount,Fee
17426405705342254844,909194,2021-07-27 06:03:34,Arbitrary Message,S-KZ6M-G5QS-244Q-2NVTZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
16592935877212810074,908148,2021-07-24 08:17:31,Reward Recipient Assignment,S-KZ6M-G5QS-244Q-2NVTZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
750432772393162206,884513,2021-05-19 15:41:20,Arbitrary Message,S-KZ6M-G5QS-244Q-2NVTZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
1898236792990460509,884401,2021-05-19 07:58:40,Arbitrary Message,S-KZ6M-G5QS-244Q-2NVTZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
2286792024149297240,881954,2021-05-12 13:08:34,Ordinary Payment,S-ZLZT-ZBWE-MAP5-D5MXR,S-KZ6M-G5QS-244Q-2NVTZ,0.04000001,0.00735
9427104590599545459,881901,2021-05-12 09:19:41,Ordinary Payment,S-CYRP-CKF4-JGBM-5P49G,S-KZ6M-G5QS-244Q-2NVTZ,0.04000001,0.00735
9627165644636908585,881886,2021-05-12 08:16:50,Reward Recipient Assignment,S-KZ6M-G5QS-244Q-2NVTZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
12175862803292090764,881886,2021-05-12 08:16:50,Ordinary Payment,S-KZ6M-G5QS-244Q-2NVTZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.03000001,0.02205
8620374647176554104,881876,2021-05-12 07:38:31,Reward Recipient Assignment,S-KZ6M-G5QS-244Q-2NVTZ,S-KZ6M-G5QS-244Q-2NVTZ,0.0,0.1
14778525102670338216,881875,2021-05-12 07:35:27,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-KZ6M-G5QS-244Q-2NVTZ,0.3,0.0147
18350891845730411006,881872,2021-05-12 07:25:51,Ordinary Payment,S-KZ6M-G5QS-244Q-2NVTZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.01000001,0.02205
6071821564791420446,881858,2021-05-12 06:29:31,Ordinary Payment,S-KZ6M-G5QS-244Q-2NVTZ,S-GG4B-34Y9-ZXGV-FNTNJ,2.001e-05,0.00735
8314533603885708700,881856,2021-05-12 06:21:09,Ordinary Payment,S-85ZU-BW6D-D6XN-78X7J,S-KZ6M-G5QS-244Q-2NVTZ,0.04000001,0.00735
6711181395934029124,881609,2021-05-11 14:08:21,Account Update,S-KZ6M-G5QS-244Q-2NVTZ,,0.0,0.02205
2249265318752528465,881608,2021-05-11 14:03:35,Ordinary Payment,S-KZ6M-G5QS-244Q-2NVTZ,S-KZ6M-G5QS-244Q-2NVTZ,1e-08,0.02205
13625090764912350137,876885,2021-04-28 09:36:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZ6M-G5QS-244Q-2NVTZ,0.05,0.00735
