ID,Height,timestamp,Type,From,To,Amount,Fee
9629899197677579416,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LTE3-SV7P-C3SZ-E3L6M,2.19e-06,0.0735
17258108674957121840,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-LTE3-SV7P-C3SZ-E3L6M,0.0,1.0
14679827246556898440,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-LTE3-SV7P-C3SZ-E3L6M,0.0,1.0
18182326324739231432,479916,2018-04-15 15:49:22,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LTE3-SV7P-C3SZ-E3L6M,0.0,1.0
7224092290608554326,474848,2018-04-01 11:43:39,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LTE3-SV7P-C3SZ-E3L6M,0.0,1.0
9963257414072768632,383834,2017-07-20 15:34:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LTE3-SV7P-C3SZ-E3L6M,0.0,1.0
151355674003526839,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LTE3-SV7P-C3SZ-E3L6M,0.0,1.0
13333803469074958332,79912,2015-03-22 23:47:10,Ordinary Payment,S-LTE3-SV7P-C3SZ-E3L6M,S-2W5K-HQL9-X8EK-AFK2U,7000.0,1.0
13305431712339761324,79187,2015-03-20 23:10:03,Ordinary Payment,S-LTE3-SV7P-C3SZ-E3L6M,S-2W5K-HQL9-X8EK-AFK2U,131287.0,1.0
9850646258743983231,66382,2015-02-13 03:59:33,Ordinary Payment,S-LTE3-SV7P-C3SZ-E3L6M,S-XGP3-YSKR-54FN-GY386,7352.0,1.0
4747811023421890229,66158,2015-02-12 13:05:30,Ordinary Payment,S-LTE3-SV7P-C3SZ-E3L6M,S-XGP3-YSKR-54FN-GY386,7351.0,1.0
14600368691880470758,64559,2015-02-08 01:52:12,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-LTE3-SV7P-C3SZ-E3L6M,0.0,1.0
13205126387062877826,64546,2015-02-08 00:49:51,Ordinary Payment,S-LTE3-SV7P-C3SZ-E3L6M,S-XGP3-YSKR-54FN-GY386,7789.0,1.0
4425797846268893427,62927,2015-02-03 12:02:40,Ordinary Payment,S-LTE3-SV7P-C3SZ-E3L6M,S-H3B9-QG7C-XTMM-C348N,134598.0,1.0
