ID,Height,timestamp,Type,From,To,Amount,Fee
7835643178281210359,780997,2020-08-04 19:02:36,Ordinary Payment,S-R8RR-JWNK-CL5H-CNZKY,S-4Y3L-HTP3-9HX5-2QU9P,1.412,0.05145
8898766346203463207,737395,2020-04-05 02:41:54,Ordinary Payment,S-R8RR-JWNK-CL5H-CNZKY,S-HMCR-7NMD-S79Y-DELBQ,1.0,0.02205
5477552177189498691,737100,2020-04-04 07:14:53,Ordinary Payment,S-CGPQ-UBYF-8RHH-A6X24,S-R8RR-JWNK-CL5H-CNZKY,1.0,0.02205
7679841337672710856,736308,2020-04-02 02:02:30,Ordinary Payment,S-R8RR-JWNK-CL5H-CNZKY,S-G56R-HBSK-3TQC-74ABS,1.0,0.02205
82072839212497897,736285,2020-04-02 00:17:59,Ordinary Payment,S-R8RR-JWNK-CL5H-CNZKY,S-A66T-8VKG-RSHR-FKAPX,7.0,0.03675
4600920900472731546,735752,2020-03-31 12:49:00,Ordinary Payment,S-8HXC-5XUY-GWY9-2PFK8,S-R8RR-JWNK-CL5H-CNZKY,1.0,0.0441
18221239343574557574,734314,2020-03-27 12:18:29,Ordinary Payment,S-HXP7-QW52-9CX5-7AAAK,S-R8RR-JWNK-CL5H-CNZKY,6.0,0.0147
5285563697152570650,734236,2020-03-27 06:52:48,Ordinary Payment,S-D2K7-6XV5-2NBA-AMBCA,S-R8RR-JWNK-CL5H-CNZKY,1.0,0.05145
719346580252732057,734113,2020-03-26 22:39:55,Ordinary Payment,S-R8RR-JWNK-CL5H-CNZKY,S-6TP8-4U53-3U64-3LXV5,1.0,0.05145
15883102909825544017,733966,2020-03-26 12:41:11,Ordinary Payment,S-R8RR-JWNK-CL5H-CNZKY,S-BPBE-787S-9HNH-HNJ9W,1.0,0.05145
17447562833146316188,733939,2020-03-26 11:12:05,Ordinary Payment,S-KQFZ-9P7U-TEXY-E42DV,S-R8RR-JWNK-CL5H-CNZKY,2.0,0.05145
10553236080105790938,733668,2020-03-25 16:56:51,Ordinary Payment,S-R8RR-JWNK-CL5H-CNZKY,S-XQ73-V7T5-K99Z-2J395,4.0,0.03675
12518019091367777546,733076,2020-03-24 01:25:23,Ordinary Payment,S-DDRL-5WF9-6B7R-H5UPZ,S-R8RR-JWNK-CL5H-CNZKY,3.0,0.0147
3227262028011296613,730962,2020-03-18 02:57:37,Ordinary Payment,S-3UTW-A8BS-UT68-5RYSY,S-R8RR-JWNK-CL5H-CNZKY,1.0,0.03675
8594722965857424538,728463,2020-03-11 03:29:57,Ordinary Payment,S-R8RR-JWNK-CL5H-CNZKY,S-7PGB-9UPA-5X2E-GJHK3,1.0,0.0588
18015207476746301544,728330,2020-03-10 18:38:25,Ordinary Payment,S-R8RR-JWNK-CL5H-CNZKY,S-C7DV-RDCF-4JBM-F3GYJ,1.0,0.02205
658622659571070729,727554,2020-03-08 14:30:41,Ordinary Payment,S-R8RR-JWNK-CL5H-CNZKY,S-2CNW-5JQZ-2F7Z-3MLXS,8.0,0.0441
18181872726742033770,727130,2020-03-07 09:48:17,Ordinary Payment,S-JVES-GFJ5-JAFF-3W3LV,S-R8RR-JWNK-CL5H-CNZKY,1.0,0.0294
5136966860621482345,726285,2020-03-05 01:11:33,Ordinary Payment,S-R8RR-JWNK-CL5H-CNZKY,S-6Y4W-SY9B-E7W8-BQFB2,3.0,0.0441
8650216679509698521,725766,2020-03-03 14:29:41,Ordinary Payment,S-LWQ7-J5UN-JQ59-EPHL4,S-R8RR-JWNK-CL5H-CNZKY,1.0,0.0147
6376992489987663316,725343,2020-03-02 09:36:17,Ordinary Payment,S-7793-C2WC-49KL-G5F6C,S-R8RR-JWNK-CL5H-CNZKY,10.0,0.02205
865582127539244758,725121,2020-03-01 18:59:09,Ordinary Payment,S-R8RR-JWNK-CL5H-CNZKY,S-FASE-DURF-9VWV-BMZ4S,11.0,0.0147
98685024813056055,724557,2020-02-29 04:47:21,Ordinary Payment,S-R8RR-JWNK-CL5H-CNZKY,S-MAXG-8W6L-C985-6WYY9,10.0,0.0441
4340558659200987431,723271,2020-02-25 14:40:53,Ordinary Payment,S-C58A-PXC8-XTBR-46HU2,S-R8RR-JWNK-CL5H-CNZKY,22.0,0.0588
15422833339429634596,722480,2020-02-23 09:35:57,Ordinary Payment,S-R8RR-JWNK-CL5H-CNZKY,S-CP7V-XH68-2TNQ-CRXUF,4.0,0.0147
13135752494762830440,719337,2020-02-14 14:30:36,Ordinary Payment,S-ELYV-WGTD-YSVF-EB85A,S-R8RR-JWNK-CL5H-CNZKY,3.0,0.02205
8999457718554507044,718851,2020-02-13 05:41:52,Ordinary Payment,S-R8RR-JWNK-CL5H-CNZKY,S-X9LV-7Z3B-D9UL-G8VPC,2.0,0.0147
18032390685846046431,718737,2020-02-12 22:23:34,Ordinary Payment,S-R8RR-JWNK-CL5H-CNZKY,S-5S6L-J6KL-88BN-6GTLM,8.0,0.02205
10953649210889622331,718516,2020-02-12 07:46:25,Ordinary Payment,S-3594-CR4S-E385-88HE8,S-R8RR-JWNK-CL5H-CNZKY,5.0,0.02205
8851062416319985942,717954,2020-02-10 17:42:06,Ordinary Payment,S-9X4N-EHNA-P3F2-5JV3T,S-R8RR-JWNK-CL5H-CNZKY,7.0,0.03675
6511346009963614880,716729,2020-02-07 07:03:02,Ordinary Payment,S-R8RR-JWNK-CL5H-CNZKY,S-FFET-T56V-MM2Y-7TYDP,6.0,0.00735
5308810780572087658,716718,2020-02-07 06:37:08,Ordinary Payment,S-R8RR-JWNK-CL5H-CNZKY,S-LQNG-Q54P-23G9-GTPJM,1.0,0.00735
1636050832579093973,716467,2020-02-06 13:30:34,Ordinary Payment,S-UXYH-96GF-8D89-AKTKV,S-R8RR-JWNK-CL5H-CNZKY,7.0,0.0441
8225539376812516540,714562,2020-02-01 06:06:49,Ordinary Payment,S-R8RR-JWNK-CL5H-CNZKY,S-RULD-3M7E-UQ4Y-F5C7R,12.0,0.02205
1448515331604839284,714409,2020-01-31 19:16:32,Ordinary Payment,S-TVTS-V4GW-QF4R-64HEF,S-R8RR-JWNK-CL5H-CNZKY,2.0,0.02205
3435216759811607690,714126,2020-01-31 00:48:51,Ordinary Payment,S-6AXE-497J-YZSH-A5PG6,S-R8RR-JWNK-CL5H-CNZKY,1.0,0.0294
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R8RR-JWNK-CL5H-CNZKY,10.0,0.08085
