ID,Height,timestamp,Type,From,To,Amount,Fee
15820495651415976887,1267367,2024-04-17 19:55:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
5489986177265026107,1267001,2024-04-16 19:19:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
4837053789474381384,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
16192099675174099582,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.263
117665853433148300,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
17936775770952316959,1264849,2024-04-10 19:35:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
7011381432472559181,1263824,2024-04-07 23:23:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.263
13340956393400519140,1263373,2024-04-06 17:31:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
1434666835392417406,1263037,2024-04-05 19:05:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
13062620345377716065,1262661,2024-04-04 17:53:51,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
8609345585586332406,1261959,2024-04-02 19:05:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
17960613899755750598,1261650,2024-04-01 22:19:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
17051282245637064730,1261347,2024-04-01 02:17:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.189
13951221850575968032,1260356,2024-03-29 08:02:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.139
15668160746089306415,1260356,2024-03-29 08:02:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.188
16979769115562804185,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.7,0.188
17932735383251311831,1259827,2024-03-27 20:50:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.188
11101159628853862925,1257320,2024-03-20 21:32:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.201
9958929818532546716,1250645,2024-03-02 08:18:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.188
11457267360131242400,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.262
2775133799730408849,1243334,2024-02-11 00:37:35,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.263
9101413107310339922,1243333,2024-02-11 00:34:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.137
15970339615162861907,1242972,2024-02-10 00:34:14,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.12,0.137
6312827828415345132,1241168,2024-02-05 00:12:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.263
12733076701718201492,1238310,2024-01-28 01:31:04,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,12.0,0.263
7563359081441745793,1236097,2024-01-21 21:53:40,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.263
5690333882428880325,1233087,2024-01-13 13:24:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.138
15062885558875392719,1229969,2024-01-04 21:10:35,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.138
14694551767547397742,1229627,2024-01-03 22:32:50,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.188
10377226025492757538,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.139
3694778149793673396,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,24.0,0.264
7165127956134258075,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.139
1216331060310529197,1210177,2023-11-10 20:49:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,50.0,0.264
46330745528334800,1210176,2023-11-10 20:45:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.139
2823958082481766734,1190458,2023-09-17 01:18:12,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.14
8547483577723832469,1190353,2023-09-16 18:23:59,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.14
12813162192634812756,1189727,2023-09-15 00:29:21,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.14
761134967149177668,1188653,2023-09-12 01:09:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.14
2288461590553880329,1187198,2023-09-07 23:59:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.14
7396935263393605413,1185387,2023-09-02 22:52:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.139
2430217264967079934,1183626,2023-08-29 01:37:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.139
12502106515048880830,1180411,2023-08-20 03:15:19,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.19
10098686267144163509,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,9.0,0.265
13063491560287663342,1170372,2023-07-23 05:22:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.264
11749009244352439216,1134012,2023-04-13 03:38:41,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.128
15266102174955202414,1133282,2023-04-11 02:49:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.128
10228637420154668398,1133281,2023-04-11 02:45:34,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.269
15847228331362165202,1129573,2023-03-31 19:24:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.128
5224793069912794809,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.285
7662717910886992365,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.285
6778735097515463254,1128476,2023-03-28 18:09:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.287
14620128541816973408,1128165,2023-03-27 21:30:34,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.128
13601568751581071503,1128132,2023-03-27 19:20:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.5,0.287
5941120794048526908,1127396,2023-03-25 18:06:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,70.0,0.287
11525773363100387306,1127039,2023-03-24 18:17:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.286
16549324717950992513,1126689,2023-03-23 19:06:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.286
7017586070177123129,1126361,2023-03-22 21:08:53,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,9.0,0.286
15551958069692718650,1125974,2023-03-21 19:13:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.0,0.286
18445599837249785385,1125608,2023-03-20 18:58:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,9.0,0.288
6395181738679059542,1125323,2023-03-19 23:56:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.0,0.288
11455905519262555516,1124551,2023-03-17 20:22:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,29.0,0.278
5490560655730842461,1124171,2023-03-16 18:53:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.75,0.128
6968619384670501377,1123460,2023-03-14 19:29:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.128
16695582273489503652,1122811,2023-03-13 00:27:51,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.202
9367268772649884582,1122241,2023-03-11 10:01:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.279
11958467476293898309,1119964,2023-03-05 02:23:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.0,0.282
2122396125718843117,1114682,2023-02-18 10:18:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,15.0,0.281
8275398390248356201,1105258,2023-01-23 05:14:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.7,0.279
10069212350178092876,1103445,2023-01-18 04:23:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.281
4453258561542987179,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.13
14793264665143869882,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.129
6494347581899596290,1103006,2023-01-16 22:54:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.7,0.129
7163636188146936988,1102759,2023-01-16 06:41:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.13
4336087108445510325,1102266,2023-01-14 21:42:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.281
9918774832227027946,1101643,2023-01-13 04:09:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.281
7627897340061451534,1101305,2023-01-12 05:39:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.281
2045635215656811467,1100993,2023-01-11 09:05:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.28
6813445740904406389,1099544,2023-01-07 08:13:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,55.0,0.283
10705460375945704148,1098397,2023-01-04 03:41:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.283
14265702597295474084,1096869,2022-12-30 21:43:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,55.0,0.283
3064401764492504306,1096310,2022-12-29 08:27:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,11.0,0.283
18152231295617862543,1095865,2022-12-28 02:44:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.283
7149178276986817108,1094012,2022-12-22 23:06:27,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,65.0,0.284
455521334603913221,1092112,2022-12-17 16:27:34,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,11.0,0.283
7406199422344636251,1091578,2022-12-16 04:46:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,50.0,0.283
3446552669994057270,1089838,2022-12-11 08:52:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,40.0,0.284
10432830092478012776,1088803,2022-12-08 11:34:34,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,31.0,0.284
17956399476607907987,1088332,2022-12-07 04:05:03,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,70.0,0.284
8493612959973423531,1087027,2022-12-03 13:08:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,33.0,0.286
11990892038995635674,1086625,2022-12-02 10:27:21,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.286
5232304797036036926,1086199,2022-12-01 05:59:01,MultiOut Payment,S-6E5H-JZMQ-7EE9-CTJQA,S-2QUE-GSMN-9R5S-BK93C,1.5e-07,0.1
8122031495576321999,1085482,2022-11-29 06:11:53,MultiOut Payment,S-6E5H-JZMQ-7EE9-CTJQA,S-2QUE-GSMN-9R5S-BK93C,9.9e-07,0.1
6453159635476135683,1084958,2022-11-27 19:07:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,7.0,0.286
13575690029498329940,1084363,2022-11-26 03:25:17,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,7.0,0.287
12509586565997845472,1084012,2022-11-25 03:51:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,7.0,0.287
1301778852085751977,1080417,2022-11-15 04:14:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,89.0,0.29
16342245971531088023,1079994,2022-11-13 23:52:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,35.2,0.29
12547106877492955615,1079684,2022-11-13 03:16:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,29.0,0.29
16951981391600132866,1078831,2022-11-10 18:26:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,19.0,0.29
1472951377599936377,1077934,2022-11-08 06:30:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,29.0,0.289
16532022394444972465,1076461,2022-11-04 04:17:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,26.5,0.29
9350480811537614058,1076282,2022-11-03 16:22:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,92.0,0.29
3294477304783796996,1075731,2022-11-02 03:41:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,50.1,0.29
18360806779528936099,1074975,2022-10-31 01:07:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.29
12792600386888877281,1074725,2022-10-30 08:28:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.212
9356748970222165009,1074362,2022-10-29 08:17:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.29
615351091148331113,1073961,2022-10-28 05:32:12,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,3.0,0.131
14411139625399796620,1073255,2022-10-26 06:23:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,80.0,0.289
12164369536442643192,1072860,2022-10-25 04:04:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,90.0,0.289
5624218836743522132,1072204,2022-10-23 08:14:51,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,71.0,0.289
3658419809908110417,1071416,2022-10-21 03:42:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,11.7,0.211
1235027016640720373,1070345,2022-10-18 04:12:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.2,0.289
11973214401292494645,1069298,2022-10-15 06:13:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,18.0,0.289
8346422364301976803,1068898,2022-10-14 03:39:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.8,0.211
2862487371879382925,1068544,2022-10-13 04:00:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,16.7,0.289
11238124057379260102,1068022,2022-10-11 17:13:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,110.0,0.289
10906485516686689252,1067823,2022-10-11 04:01:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,13.0,0.289
8953621604675792180,1067331,2022-10-09 19:04:41,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,23.0,0.289
9092333078827977890,1066232,2022-10-06 17:51:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,21.0,0.289
3128923507812823119,1066010,2022-10-06 03:10:36,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,2.0,0.131
16075141100407337242,1064960,2022-10-03 05:00:01,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,3.0,0.131
1117412806287576862,1063500,2022-09-29 03:47:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,91.0,0.289
18365838698547942476,1063149,2022-09-28 04:21:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,39.0,0.288
4692502641497195937,1060980,2022-09-22 03:12:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,150.0,0.288
6861201531994621031,1060977,2022-09-22 03:01:29,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,1.0,0.131
5128806572940670186,1060618,2022-09-21 03:30:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,57.0,0.288
1910420943739565335,1046237,2022-08-12 03:50:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,23.0,0.214
4667067670224283426,1045864,2022-08-11 03:05:56,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,2.0,0.132
11680848050407800771,1042113,2022-07-31 17:00:56,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,10.5,0.294
1283325625526033660,1036174,2022-07-15 05:20:06,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,9.0,0.217
5893015519184220747,1035374,2022-07-12 23:13:38,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,10.0,0.295
7455455654766856575,1035115,2022-07-12 06:06:11,MultiOut Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-2QUE-GSMN-9R5S-BK93C,3.9e-07,0.1
14913232659132028767,1034927,2022-07-11 17:15:51,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,10.0,0.295
2467466237526142604,1033667,2022-07-08 05:22:39,Ordinary Payment,S-2QUE-GSMN-9R5S-BK93C,S-36WQ-GYQN-D856-9DUJH,760.55648488,0.01
10529800166474639801,1033649,2022-07-08 04:13:11,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-2QUE-GSMN-9R5S-BK93C,2.2e-07,0.1
10909784053869520294,1033619,2022-07-08 02:17:51,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,540.36330941,0.15
14137850402718225583,1033614,2022-07-08 01:59:13,Ordinary Payment,S-36WQ-GYQN-D856-9DUJH,S-2QUE-GSMN-9R5S-BK93C,520.0,0.03
10543159504297408596,1032951,2022-07-06 05:44:12,MultiOut Payment,S-FBJH-DWKF-KE3T-BC7QK,S-2QUE-GSMN-9R5S-BK93C,1e-08,0.1
16069937772039411962,1032929,2022-07-06 04:17:11,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-2QUE-GSMN-9R5S-BK93C,1.2e-07,0.1
4768851903030156173,1032586,2022-07-05 05:23:12,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-2QUE-GSMN-9R5S-BK93C,1e-07,0.1
2531034777597334152,1032470,2022-07-04 21:21:23,Account Update,S-2QUE-GSMN-9R5S-BK93C,,0.0,0.01
12264016262630116290,1032195,2022-07-04 03:11:55,Account Update,S-2QUE-GSMN-9R5S-BK93C,,0.0,0.01
12995551073025456385,1032195,2022-07-04 03:11:55,Account Update,S-2QUE-GSMN-9R5S-BK93C,,0.0,0.01
16788884847282962083,1032087,2022-07-03 19:47:45,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-2QUE-GSMN-9R5S-BK93C,1e-07,0.1
9837172116852529247,1031496,2022-07-02 04:34:41,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-2QUE-GSMN-9R5S-BK93C,1.3e-07,0.1
9690115969463217905,1031473,2022-07-02 03:03:59,Reward Recipient Assignment,S-N3A4-3WGH-Z78H-6MFPA,S-2QUE-GSMN-9R5S-BK93C,0.0,0.01
14837418168163921768,1031166,2022-07-01 06:22:23,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,114.50975628,0.02
6724609807954232214,1031076,2022-07-01 00:26:17,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,101.55961621,0.02
768199113733765559,1031007,2022-06-30 19:45:43,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,85.51717388,0.02
2743007730601831084,1030995,2022-06-30 18:58:11,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,192.17907431,0.02
559980087752503770,1030757,2022-06-30 03:10:43,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-2QUE-GSMN-9R5S-BK93C,1.1e-07,0.1
11275861597782589004,1030641,2022-06-29 19:32:14,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,202.99103548,0.02
3787296426196327639,1030409,2022-06-29 04:01:12,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-2QUE-GSMN-9R5S-BK93C,2.2e-07,0.1
6750570500078991003,1030057,2022-06-28 04:26:39,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-2QUE-GSMN-9R5S-BK93C,2.1e-07,0.1
9090083140131646593,1029780,2022-06-27 09:59:10,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,97.95825359,0.02
15603066150313694716,1029674,2022-06-27 02:46:03,Arbitrary Message,S-N3A4-3WGH-Z78H-6MFPA,S-2QUE-GSMN-9R5S-BK93C,0.0,0.01
11311508946767759522,1029518,2022-06-26 16:30:52,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,102.65029417,0.02
9191754590466143100,1029422,2022-06-26 10:07:50,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,30115.15605754,0.02
11603845916880052475,1029355,2022-06-26 05:44:54,Reward Recipient Assignment,S-N3A4-3WGH-Z78H-6MFPA,S-2QUE-GSMN-9R5S-BK93C,0.0,0.01
4605633812298347363,1029324,2022-06-26 03:35:09,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,76.55367689,0.02
16419688434508911221,1029263,2022-06-25 23:35:45,Reward Recipient Assignment,S-F878-68K3-QV4U-F6FK2,S-2QUE-GSMN-9R5S-BK93C,0.0,0.03
6959649606634372944,1029200,2022-06-25 19:24:27,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,91.15241985,0.02
10818645794246342000,1029103,2022-06-25 13:03:01,Reward Recipient Assignment,S-ED4L-32W5-6RL6-ARDLH,S-2QUE-GSMN-9R5S-BK93C,0.0,0.01
16595006229212461663,1029087,2022-06-25 11:56:02,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,102.56255855,0.02
13783664654971364244,1028991,2022-06-25 05:13:15,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-2QUE-GSMN-9R5S-BK93C,1e-07,0.0735
18072259839778738638,1028950,2022-06-25 02:36:49,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,188.1478039,0.0147
4939671328823149075,1028919,2022-06-25 00:26:37,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,27.88912612,0.0147
4511312993887341711,1028794,2022-06-24 16:10:05,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,76.99614404,0.0147
9410983929159768651,1028723,2022-06-24 11:28:26,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,46.36354393,0.0147
4829184717787895254,1028652,2022-06-24 06:36:08,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,56.47231756,0.0147
6523438393022598803,1028543,2022-06-23 23:25:55,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,84.62545296,0.0147
7335310223135307938,1028501,2022-06-23 20:39:44,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,52.08827328,0.0147
5381113163190384442,1028449,2022-06-23 17:07:37,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,84.36888904,0.0147
17976092853095310119,1028431,2022-06-23 15:55:43,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,44.39981109,0.0147
14741825288021561052,1028366,2022-06-23 11:43:17,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,86.33519512,0.0147
2142420099901321461,1028358,2022-06-23 11:09:17,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,31.69539746,0.0147
1143801895041976705,1028153,2022-06-22 21:23:46,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,84.32557686,0.0147
17648338096026236118,1028067,2022-06-22 15:40:47,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,83.03396187,0.0147
5179358750701858129,1027945,2022-06-22 07:30:46,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-2QUE-GSMN-9R5S-BK93C,1.2e-07,0.0735
18206784641162490813,1027865,2022-06-22 02:06:16,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,80.89618339,0.0147
6981886941629971186,1027774,2022-06-21 20:09:26,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,34.31149363,0.0147
2004545836695319872,1027766,2022-06-21 19:40:40,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,26.6402786,0.0147
16177512301747474186,1027559,2022-06-21 05:44:46,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,48.12590383,0.0147
11658403283426759180,1027553,2022-06-21 05:21:23,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,88.84297174,0.0147
4665348786666407737,1027159,2022-06-20 03:10:03,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-2QUE-GSMN-9R5S-BK93C,1e-07,0.0735
6967240719826351436,1027132,2022-06-20 01:22:03,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,136.822041,0.0147
3639258285288910356,1026842,2022-06-19 05:53:43,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,13.16118703,0.0147
2520971775179079436,1026634,2022-06-18 15:53:04,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,31.29102218,0.0147
3952313085548524975,1026565,2022-06-18 11:16:16,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,60.20545933,0.0147
5164873944756028974,1026546,2022-06-18 09:59:17,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,86.19047376,0.0147
4727786005656493923,1026503,2022-06-18 07:08:38,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-2QUE-GSMN-9R5S-BK93C,1e-07,0.0735
467070479262394159,1026237,2022-06-17 13:30:44,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,21.37942636,0.0147
9806342202627922670,1026174,2022-06-17 09:11:07,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,52.14787366,0.0147
7249722043491912010,1026137,2022-06-17 06:45:44,Arbitrary Message,S-ATKQ-VRBC-UTSS-5CCVX,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
15328870861569619727,1025893,2022-06-16 14:32:07,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,130.74108948,0.0147
5629728667993400571,1025681,2022-06-16 00:20:09,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,62.81709128,0.0147
12641280988065595664,1025579,2022-06-15 17:39:00,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,22.29466091,0.0147
11433936733479275352,1025243,2022-06-14 19:01:33,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,60.27820178,0.0147
5693893688858415088,1025033,2022-06-14 05:11:14,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,103.91834481,0.0147
2401828327417219860,1025025,2022-06-14 04:36:48,Reward Recipient Assignment,S-ATKQ-VRBC-UTSS-5CCVX,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
12586749235318886578,1024898,2022-06-13 20:08:20,Reward Recipient Assignment,S-6FGW-HKGJ-K2LX-6L7SM,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
