ID,Height,timestamp,Type,From,To,Amount,Fee
4903704819971411817,402645,2017-09-11 12:49:02,Ordinary Payment,S-CYQQ-9YVL-2ESC-2GYX9,S-HK9D-P74Q-XDEJ-D6PGM,347358.76106891,1.0
7815247584241592903,402644,2017-09-11 12:45:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CYQQ-9YVL-2ESC-2GYX9,347359.76106891,1.0
13339663070340203320,402635,2017-09-11 11:57:59,Ordinary Payment,S-CYQQ-9YVL-2ESC-2GYX9,S-HK9D-P74Q-XDEJ-D6PGM,293440.25556149,1.0
2070337232938518502,402634,2017-09-11 11:55:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CYQQ-9YVL-2ESC-2GYX9,293441.25556149,1.0
17570969584625023096,402557,2017-09-11 07:02:45,Ordinary Payment,S-CYQQ-9YVL-2ESC-2GYX9,S-HK9D-P74Q-XDEJ-D6PGM,226072.28822728,1.0
3477849449740204841,402556,2017-09-11 06:54:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CYQQ-9YVL-2ESC-2GYX9,226073.28822728,1.0
6317195376205452902,402547,2017-09-11 06:09:21,Ordinary Payment,S-CYQQ-9YVL-2ESC-2GYX9,S-HK9D-P74Q-XDEJ-D6PGM,282691.7876797,1.0
10223999878814446830,402543,2017-09-11 06:05:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CYQQ-9YVL-2ESC-2GYX9,282692.7876797,1.0
10248701586221640838,402518,2017-09-11 04:16:22,Ordinary Payment,S-CYQQ-9YVL-2ESC-2GYX9,S-HK9D-P74Q-XDEJ-D6PGM,252571.71463592,1.0
6592161237815703658,402516,2017-09-11 04:00:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CYQQ-9YVL-2ESC-2GYX9,252572.71463592,1.0
352455975035884947,402480,2017-09-11 01:33:37,Ordinary Payment,S-CYQQ-9YVL-2ESC-2GYX9,S-HK9D-P74Q-XDEJ-D6PGM,80915.91392977,1.0
8319281234141657338,402477,2017-09-11 01:15:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CYQQ-9YVL-2ESC-2GYX9,80916.91392977,1.0
