ID,Height,timestamp,Type,From,To,Amount,Fee
256426893616565438,223208,2016-04-26 18:17:15,Ordinary Payment,S-ZDUG-LRMQ-F43E-DHF8R,S-TU2J-RZQH-GXD2-4P5VC,20800.36009704,21.0
887194066292297075,223200,2016-04-26 17:48:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,41.24897784,2.0
12918528304049514926,223070,2016-04-26 09:02:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,166.513424,2.0
3040922008609593547,223000,2016-04-26 04:52:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,66.53458099,2.0
13945932242762819915,222980,2016-04-26 03:14:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,171.64628456,2.0
14957572617736435150,222928,2016-04-25 23:59:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,331.05691552,2.0
12544301615502814022,222900,2016-04-25 21:44:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,136.27829756,2.0
5850699291500608239,222851,2016-04-25 18:13:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,162.57659911,2.0
6238340442900794753,222800,2016-04-25 14:49:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,30.99291132,2.0
12509082816409517442,222762,2016-04-25 12:24:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZDUG-LRMQ-F43E-DHF8R,146.56958377,1.0
17509362842546746581,222700,2016-04-25 08:16:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,168.51013457,2.0
13762333654645198534,222665,2016-04-25 06:11:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,178.48225701,2.0
7990508710227135128,222614,2016-04-25 03:17:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,1196.44795347,2.0
17416555386866529100,222606,2016-04-25 02:17:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,186.16724379,2.0
2354320634515313344,222602,2016-04-25 02:09:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,61.34105957,2.0
13741030375106714736,222462,2016-04-24 16:36:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,202.98737805,2.0
11580097333682639155,222387,2016-04-24 11:01:11,Reward Recipient Assignment,S-ZDUG-LRMQ-F43E-DHF8R,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
4861538379050844745,222261,2016-04-24 02:54:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZDUG-LRMQ-F43E-DHF8R,309.82982605,1.0
1162198796589325765,222056,2016-04-23 12:54:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZDUG-LRMQ-F43E-DHF8R,303.44821381,1.0
7688766290299200960,221898,2016-04-23 02:39:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZDUG-LRMQ-F43E-DHF8R,423.68583457,1.0
4295679207844219642,221840,2016-04-22 22:29:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZDUG-LRMQ-F43E-DHF8R,301.30155732,1.0
13616484171379022026,221629,2016-04-22 08:19:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZDUG-LRMQ-F43E-DHF8R,300.36019323,1.0
8424487145528046710,221478,2016-04-21 22:15:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZDUG-LRMQ-F43E-DHF8R,301.98775815,1.0
5271498247578832475,221224,2016-04-21 05:20:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZDUG-LRMQ-F43E-DHF8R,302.0152571,1.0
1859016819656083298,221182,2016-04-21 02:47:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZDUG-LRMQ-F43E-DHF8R,1493.33260436,1.0
9113444422548353822,221086,2016-04-20 20:00:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZDUG-LRMQ-F43E-DHF8R,305.86965211,1.0
5419783710047213065,221064,2016-04-20 19:05:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZDUG-LRMQ-F43E-DHF8R,966.41488022,1.0
4832995224360125955,220974,2016-04-20 12:17:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZDUG-LRMQ-F43E-DHF8R,300.00576342,1.0
13824234546876992441,220773,2016-04-19 22:54:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,195.29753724,2.0
2030109270487512939,220751,2016-04-19 21:34:30,Reward Recipient Assignment,S-ZDUG-LRMQ-F43E-DHF8R,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7479672704150993315,220719,2016-04-19 19:35:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,151.18795083,2.0
1305086540583016386,220702,2016-04-19 18:15:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,56.05965234,2.0
13453865586615039916,220627,2016-04-19 12:48:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,174.60727998,2.0
17521175032276586950,220539,2016-04-19 06:44:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,187.62590883,2.0
13551314061775012005,220500,2016-04-19 04:41:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,78.51098498,2.0
9298054678519496826,220415,2016-04-18 22:53:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,204.85963721,2.0
6670028501357854303,220401,2016-04-18 22:14:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,56.09103476,2.0
3868998625834869662,220372,2016-04-18 19:52:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,151.69610562,2.0
16988660514264599697,220343,2016-04-18 17:46:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,181.80545069,2.0
14724286785497287031,220284,2016-04-18 14:10:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,178.8014673,2.0
8198994269278187943,220183,2016-04-18 07:20:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,277.4426044,2.0
4713056178654576,220153,2016-04-18 05:27:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,159.5324295,2.0
2551770170895771564,220101,2016-04-18 02:08:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,105.24608471,2.0
13017412945073619984,220049,2016-04-17 22:32:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,185.98695582,2.0
2158922614488263800,219982,2016-04-17 18:00:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,226.28803075,2.0
9017972876585352930,219901,2016-04-17 12:25:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,121.23242952,2.0
11622814997464739596,219786,2016-04-17 04:41:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,231.27151838,2.0
898075990308599339,219718,2016-04-17 00:17:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,224.82280435,2.0
11939491459961010559,219702,2016-04-16 23:26:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,32.37835181,2.0
1912023891742216272,219634,2016-04-16 18:44:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,239.84324142,2.0
2863026721938449764,219600,2016-04-16 16:04:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,18.31130642,2.0
3099992908071194874,219531,2016-04-16 11:30:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,177.54939112,2.0
4467696480271817575,219482,2016-04-16 08:29:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,159.80630513,2.0
16988575917827449571,219372,2016-04-16 01:03:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,159.83278506,2.0
7897086855101847216,219300,2016-04-15 19:55:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,46.89318293,2.0
3425147328475387262,219268,2016-04-15 17:57:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,223.39297217,2.0
18236352580634834800,219201,2016-04-15 13:10:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,82.44209123,2.0
4092354396693601493,219054,2016-04-15 03:50:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,281.08980156,2.0
14087612856789076597,219036,2016-04-15 02:36:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,169.83878433,2.0
13234832707417054488,219000,2016-04-14 23:48:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,20.14184891,2.0
1049796610377814315,218976,2016-04-14 22:36:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,162.90091374,2.0
1488841684545349806,218900,2016-04-14 17:06:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,95.63551608,2.0
11207964751078198613,218849,2016-04-14 13:27:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,264.00313278,2.0
5001946681095351675,218801,2016-04-14 10:30:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,116.97941046,2.0
5895681653563898754,218787,2016-04-14 09:20:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,176.74755498,2.0
17282703521142492992,218752,2016-04-14 06:56:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,225.30388929,2.0
13074113806414583189,218727,2016-04-14 05:23:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,201.54639858,2.0
11444301011001646709,218701,2016-04-14 03:46:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,122.20586815,2.0
13640613190707455330,218601,2016-04-13 20:53:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,90.57061696,2.0
14150511847446519443,218595,2016-04-13 20:27:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,207.8949517,2.0
11043944914746703641,218570,2016-04-13 19:07:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,175.53545429,2.0
9479375178308035747,218500,2016-04-13 14:13:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,96.3888149,2.0
4486007942062426052,218451,2016-04-13 10:38:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,208.94113038,2.0
9487152006818307198,218400,2016-04-13 07:22:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,127.13426693,2.0
14964380587327484453,218346,2016-04-13 03:57:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,191.07631366,2.0
1998371920912367766,218302,2016-04-13 00:49:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,127.80930468,2.0
15495567823556784020,218200,2016-04-12 18:20:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,2.26092945,2.0
12247971607796330440,218173,2016-04-12 16:16:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,169.79723737,2.0
12497234497640958338,218101,2016-04-12 11:07:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,45.69262284,2.0
3702452708776245877,217996,2016-04-12 04:36:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,163.58998774,2.0
3146090515344924803,217964,2016-04-12 02:32:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,196.94594491,2.0
9284111896394945442,217901,2016-04-11 22:03:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,126.98933449,2.0
3952644326917375648,217836,2016-04-11 17:48:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,186.799791,2.0
9998931063777455521,217800,2016-04-11 15:36:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,2.82587682,2.0
3840631898361414493,217788,2016-04-11 14:30:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,311.68625008,2.0
6056862519699978179,217701,2016-04-11 08:49:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,86.05831322,2.0
16850346942281731725,217563,2016-04-10 23:55:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,186.0705603,2.0
8072489091699486759,217533,2016-04-10 22:00:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,155.58462383,2.0
1907295239155968124,217500,2016-04-10 19:22:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,59.59467058,2.0
10453704213666897656,217440,2016-04-10 15:22:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,156.31697621,2.0
13046445567250511359,217400,2016-04-10 12:42:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,82.88214906,2.0
12259755660690345597,217345,2016-04-10 09:02:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,172.3916489,2.0
3895484781606009496,217309,2016-04-10 06:14:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,196.14246737,2.0
16383064448022785795,217301,2016-04-10 05:47:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,8.79511803,2.0
6075745544854389990,217257,2016-04-10 03:08:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,161.86666558,2.0
13012265129572547642,217201,2016-04-09 23:23:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,150.29733492,2.0
52875148056266182,217101,2016-04-09 16:02:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,145.85606266,2.0
13359474003951426672,217025,2016-04-09 11:14:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,653.6248473,2.0
16566826810709521210,217000,2016-04-09 09:31:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,45.53591761,2.0
4231769017403221744,216974,2016-04-09 07:33:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,152.60503074,2.0
9994519473321434392,216783,2016-04-08 18:57:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,151.1212651,2.0
7285572564449658659,216758,2016-04-08 17:22:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,185.05735841,2.0
2122147683430694014,216698,2016-04-08 13:31:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,178.14488986,2.0
9336026752111329220,216601,2016-04-08 06:48:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,36.29033627,2.0
18046060509805306715,216571,2016-04-08 04:57:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,197.7725151,2.0
10916760877251311833,216505,2016-04-08 00:23:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,164.42855361,2.0
13257348368180283270,216500,2016-04-07 23:57:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,22.77211224,2.0
9998964613953644338,216482,2016-04-07 22:52:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,156.25277329,2.0
10081371370298545476,216426,2016-04-07 19:02:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZDUG-LRMQ-F43E-DHF8R,5.81804314,1.0
16526294767301525118,216375,2016-04-07 15:41:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,194.84440458,2.0
10268706103969640777,216200,2016-04-07 04:01:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDUG-LRMQ-F43E-DHF8R,4.4828761,2.0
3142400471233197331,216103,2016-04-06 21:46:24,Reward Recipient Assignment,S-ZDUG-LRMQ-F43E-DHF8R,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
899040342962022964,216097,2016-04-06 21:25:50,Reward Recipient Assignment,S-ZDUG-LRMQ-F43E-DHF8R,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
7866203344288339852,215979,2016-04-06 12:54:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZDUG-LRMQ-F43E-DHF8R,2.0,1.0
8763560924420474790,215916,2016-04-06 08:52:59,Reward Recipient Assignment,S-ZDUG-LRMQ-F43E-DHF8R,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11414319136984408313,215915,2016-04-06 08:48:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZDUG-LRMQ-F43E-DHF8R,1.0,1.0
