ID,Height,timestamp,Type,From,To,Amount,Fee
6117722000500596225,827824,2020-12-13 00:32:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TYCS-HHB3-P4DD-AQY8A,0.0,0.00735
7055889344604250833,827811,2020-12-12 23:37:37,Ordinary Payment,S-TYCS-HHB3-P4DD-AQY8A,S-5DMJ-APEJ-CWT7-5PJQC,158.0,0.1
8194858228866674206,434753,2017-12-10 08:02:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TYCS-HHB3-P4DD-AQY8A,5.54064757,1.0
6332786312090098395,434257,2017-12-08 22:41:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TYCS-HHB3-P4DD-AQY8A,18.07157888,1.0
3008495691463538329,433762,2017-12-07 13:38:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TYCS-HHB3-P4DD-AQY8A,7.10580899,1.0
7741000649073460119,433267,2017-12-06 04:19:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TYCS-HHB3-P4DD-AQY8A,0.00313184,1.0
1882995300541916252,432633,2017-12-04 09:32:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TYCS-HHB3-P4DD-AQY8A,2.38059407,1.0
15870153560673915071,432140,2017-12-03 00:37:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TYCS-HHB3-P4DD-AQY8A,0.90967822,1.0
7929637511962445618,431512,2017-12-01 06:19:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TYCS-HHB3-P4DD-AQY8A,4.53555833,1.0
15527244309071508474,431013,2017-11-29 21:05:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TYCS-HHB3-P4DD-AQY8A,5.18862966,1.0
636409884282996302,430507,2017-11-28 11:17:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TYCS-HHB3-P4DD-AQY8A,0.00106938,1.0
3311596902913939784,430005,2017-11-27 01:37:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TYCS-HHB3-P4DD-AQY8A,0.00733545,1.0
10387948923017481486,429467,2017-11-25 13:21:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TYCS-HHB3-P4DD-AQY8A,11.14021273,1.0
13574681216798670829,428976,2017-11-24 04:18:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TYCS-HHB3-P4DD-AQY8A,1.2881459,1.0
5709056151555533851,428477,2017-11-22 18:35:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TYCS-HHB3-P4DD-AQY8A,18.848863,1.0
9996767504634545876,427981,2017-11-21 09:31:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TYCS-HHB3-P4DD-AQY8A,0.05507299,1.0
11799645098917381877,427425,2017-11-19 20:16:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TYCS-HHB3-P4DD-AQY8A,6.0048047,1.0
1130459091491567706,426932,2017-11-18 11:11:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TYCS-HHB3-P4DD-AQY8A,5.59004708,1.0
1473347134071178302,426440,2017-11-17 02:21:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TYCS-HHB3-P4DD-AQY8A,3.50769965,1.0
10719570669056895937,425947,2017-11-15 17:38:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TYCS-HHB3-P4DD-AQY8A,1.94185189,1.0
12378369484010720724,425451,2017-11-14 08:04:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TYCS-HHB3-P4DD-AQY8A,0.9341965,1.0
10697319468072768171,424958,2017-11-12 22:53:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TYCS-HHB3-P4DD-AQY8A,8.57450606,1.0
7353919300941873618,424464,2017-11-11 14:05:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TYCS-HHB3-P4DD-AQY8A,0.01091589,1.0
13332124959008225404,423927,2017-11-10 01:53:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TYCS-HHB3-P4DD-AQY8A,0.28621312,1.0
4842074440655744209,423426,2017-11-08 16:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TYCS-HHB3-P4DD-AQY8A,1.32392437,1.0
12145866535614971422,422933,2017-11-07 06:48:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TYCS-HHB3-P4DD-AQY8A,1.71753683,1.0
14014839027513747630,422431,2017-11-05 21:18:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TYCS-HHB3-P4DD-AQY8A,13.70771136,1.0
12589140624928629876,421884,2017-11-04 08:43:45,Reward Recipient Assignment,S-TYCS-HHB3-P4DD-AQY8A,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
515669654909284309,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TYCS-HHB3-P4DD-AQY8A,0.54528112,1.0
12173220887869363883,419644,2017-10-29 02:21:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TYCS-HHB3-P4DD-AQY8A,6.75063632,1.0
3932408752752250222,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TYCS-HHB3-P4DD-AQY8A,1.00681483,1.0
9614751281767009478,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TYCS-HHB3-P4DD-AQY8A,3.71336321,1.0
16308693161184455991,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TYCS-HHB3-P4DD-AQY8A,25.2764829,1.0
16386879789398819103,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TYCS-HHB3-P4DD-AQY8A,1.33083658,1.0
10370119497757931937,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TYCS-HHB3-P4DD-AQY8A,2.43028044,1.0
15213903657839821672,417555,2017-10-23 06:09:16,Ordinary Payment,S-TYCS-HHB3-P4DD-AQY8A,S-HK9D-P74Q-XDEJ-D6PGM,44.0,1.0
9275403186691010372,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TYCS-HHB3-P4DD-AQY8A,6.63868598,1.0
1524486866921832533,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TYCS-HHB3-P4DD-AQY8A,1.10864993,1.0
10262903411668488939,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TYCS-HHB3-P4DD-AQY8A,10.60865029,1.0
12609773472549860458,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TYCS-HHB3-P4DD-AQY8A,2.83464159,1.0
15477852685312702392,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TYCS-HHB3-P4DD-AQY8A,1.42783584,1.0
5644826586083142693,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TYCS-HHB3-P4DD-AQY8A,1.78252189,1.0
17091434423921026395,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TYCS-HHB3-P4DD-AQY8A,9.01004415,1.0
12673792444852178316,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TYCS-HHB3-P4DD-AQY8A,4.40811764,1.0
4467822963237036162,413697,2017-10-12 11:07:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TYCS-HHB3-P4DD-AQY8A,6.82757609,1.0
9000514247527502222,413423,2017-10-11 16:26:37,Ordinary Payment,S-TYCS-HHB3-P4DD-AQY8A,S-8HTJ-FHJZ-9V23-4BWPB,92.0,1.0
10483596499679181814,413312,2017-10-11 08:53:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TYCS-HHB3-P4DD-AQY8A,0.93896139,1.0
303558626477878416,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TYCS-HHB3-P4DD-AQY8A,1.42415652,1.0
5902620213072766153,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TYCS-HHB3-P4DD-AQY8A,3.50762826,1.0
8270573238711586318,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TYCS-HHB3-P4DD-AQY8A,6.22934223,1.0
15517029777124406745,410598,2017-10-03 19:15:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TYCS-HHB3-P4DD-AQY8A,3.65400371,1.0
8824904075629165006,410217,2017-10-02 17:17:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TYCS-HHB3-P4DD-AQY8A,5.82904108,1.0
9056669509033630512,409808,2017-10-01 13:51:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TYCS-HHB3-P4DD-AQY8A,2.40729473,1.0
1077030951343517312,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TYCS-HHB3-P4DD-AQY8A,7.46758149,1.0
16897306427018243920,408659,2017-09-28 08:27:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TYCS-HHB3-P4DD-AQY8A,1.52215167,1.0
6704527375218245689,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TYCS-HHB3-P4DD-AQY8A,0.81194944,1.0
615153396846837394,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TYCS-HHB3-P4DD-AQY8A,3.07181899,1.0
12199937716353745114,406985,2017-09-23 15:46:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TYCS-HHB3-P4DD-AQY8A,2.22705523,1.0
6662740735878784133,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TYCS-HHB3-P4DD-AQY8A,3.17754929,1.0
11938886583082164503,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TYCS-HHB3-P4DD-AQY8A,8.16911857,1.0
4779194965153417567,405766,2017-09-20 06:07:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TYCS-HHB3-P4DD-AQY8A,2.04934295,1.0
6105437188704336962,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TYCS-HHB3-P4DD-AQY8A,6.0112658,1.0
2352743192789105455,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TYCS-HHB3-P4DD-AQY8A,5.68283084,1.0
2896889570233914723,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TYCS-HHB3-P4DD-AQY8A,3.62969501,1.0
16904814286879390266,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TYCS-HHB3-P4DD-AQY8A,1.51858495,1.0
17597836113008125430,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TYCS-HHB3-P4DD-AQY8A,1.80867565,1.0
17690400326702050376,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TYCS-HHB3-P4DD-AQY8A,14.96977508,1.0
3476834552007871988,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TYCS-HHB3-P4DD-AQY8A,4.06332766,1.0
1941176746888175571,402018,2017-09-09 18:36:29,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-TYCS-HHB3-P4DD-AQY8A,0.0,1.0
10686040540041463517,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TYCS-HHB3-P4DD-AQY8A,1.29680017,1.0
13209608999992405281,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TYCS-HHB3-P4DD-AQY8A,1.29113461,1.0
3800680744207857896,401520,2017-09-08 08:59:09,Ordinary Payment,S-TYCS-HHB3-P4DD-AQY8A,S-ZMH8-6TJT-X5JE-BEUKL,141.0,1.0
8422317518653798137,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TYCS-HHB3-P4DD-AQY8A,4.55301123,1.0
12773119156746133414,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TYCS-HHB3-P4DD-AQY8A,5.95312124,1.0
17818746716486579413,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TYCS-HHB3-P4DD-AQY8A,2.11672995,1.0
4521935266621669344,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TYCS-HHB3-P4DD-AQY8A,8.96590157,1.0
3624467962865213336,392079,2017-08-12 23:45:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TYCS-HHB3-P4DD-AQY8A,2.01996282,1.0
14444934433681254073,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TYCS-HHB3-P4DD-AQY8A,0.00577572,1.0
7217145896352993323,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TYCS-HHB3-P4DD-AQY8A,3.85425371,1.0
14039678121051101952,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TYCS-HHB3-P4DD-AQY8A,5.39942148,1.0
17227348205130928764,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TYCS-HHB3-P4DD-AQY8A,1.4039572,1.0
10903527544833166017,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TYCS-HHB3-P4DD-AQY8A,3.74702522,1.0
8111002204697287554,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TYCS-HHB3-P4DD-AQY8A,1.80517712,1.0
17390476065265177298,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TYCS-HHB3-P4DD-AQY8A,0.41019064,1.0
5476295566610429022,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TYCS-HHB3-P4DD-AQY8A,6.86049594,1.0
6910404799481520603,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TYCS-HHB3-P4DD-AQY8A,6.3835131,1.0
17696814483523621778,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TYCS-HHB3-P4DD-AQY8A,11.37939788,1.0
8153256575651835312,387619,2017-07-31 11:51:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TYCS-HHB3-P4DD-AQY8A,9.89733926,1.0
4394415077926554926,387210,2017-07-30 08:50:36,Reward Recipient Assignment,S-TYCS-HHB3-P4DD-AQY8A,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12456409663125163427,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TYCS-HHB3-P4DD-AQY8A,11.0,1.0
12378177808152296915,382358,2017-07-16 08:35:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TYCS-HHB3-P4DD-AQY8A,11.0,1.0
15486023280717861065,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-TYCS-HHB3-P4DD-AQY8A,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13135455568930856801,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-TYCS-HHB3-P4DD-AQY8A,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8115024758246684214,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TYCS-HHB3-P4DD-AQY8A,11.59146168,1.0
6313072245941531816,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TYCS-HHB3-P4DD-AQY8A,3.78658394,1.0
915288028451723456,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TYCS-HHB3-P4DD-AQY8A,9.57725382,1.0
12650771970480887888,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TYCS-HHB3-P4DD-AQY8A,6.07367402,1.0
13796548375434427913,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TYCS-HHB3-P4DD-AQY8A,4.94508148,1.0
14359290526552599868,379319,2017-07-07 20:38:27,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TYCS-HHB3-P4DD-AQY8A,3.33425984,1.0
2962264781377340685,378933,2017-07-06 19:12:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-TYCS-HHB3-P4DD-AQY8A,7.66192475,1.0
4124251490214113572,378060,2017-07-04 08:04:32,Account Update,S-TYCS-HHB3-P4DD-AQY8A,,0.0,1.0
155924739305992205,378059,2017-07-04 08:04:01,Account Update,S-TYCS-HHB3-P4DD-AQY8A,,0.0,1.0
4950635213935751805,377533,2017-07-02 21:07:42,Reward Recipient Assignment,S-TYCS-HHB3-P4DD-AQY8A,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
4107786634467669028,377521,2017-07-02 20:26:29,Ordinary Payment,S-8HTJ-FHJZ-9V23-4BWPB,S-TYCS-HHB3-P4DD-AQY8A,5.0,1.0
