ID,Height,timestamp,Type,From,To,Amount,Fee
8794592073799667930,1246016,2024-02-18 11:37:22,Contract Payment,S-ZW59-72UR-UGGD-24G23,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
3180656936650526882,1246015,2024-02-18 11:33:22,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-ZW59-72UR-UGGD-24G23,0.3,0.02
1190338731656032839,1246007,2024-02-18 10:59:32,Contract Payment,S-ZW59-72UR-UGGD-24G23,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
16010064824741732421,1246007,2024-02-18 10:59:32,Contract Payment,S-ZW59-72UR-UGGD-24G23,S-WU3T-L4ZY-NJNT-A2FWL,100.0,0.0
15578465817782848821,1246007,2024-02-18 10:59:32,Contract Payment,S-ZW59-72UR-UGGD-24G23,S-MW85-JVWB-PVEQ-45ZSR,390.0,0.0
7388403723946099264,1246007,2024-02-18 10:59:32,Contract Payment,S-ZW59-72UR-UGGD-24G23,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
15155390903232642679,1246007,2024-02-18 10:59:32,Contract Payment,S-ZW59-72UR-UGGD-24G23,S-Q74R-PV5V-78EM-9GRSR,10.27819,0.0
6663828255699213622,1246006,2024-02-18 10:55:40,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-ZW59-72UR-UGGD-24G23,500.3,0.02
15002947418378699380,1245979,2024-02-18 09:05:08,Contract Payment,S-ZW59-72UR-UGGD-24G23,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14453212138540067694,1245978,2024-02-18 09:01:06,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-ZW59-72UR-UGGD-24G23,0.3,0.02
11659222892788696705,1245978,2024-02-18 09:01:06,Contract Payment,S-ZW59-72UR-UGGD-24G23,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
17696684118526180777,1245977,2024-02-18 08:58:13,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-ZW59-72UR-UGGD-24G23,0.3,0.02
12583945461661136213,1245976,2024-02-18 08:53:46,Contract Payment,S-ZW59-72UR-UGGD-24G23,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
15413422207813418455,1245976,2024-02-18 08:53:46,Contract Payment,S-ZW59-72UR-UGGD-24G23,S-WU3T-L4ZY-NJNT-A2FWL,100.0,0.0
11507235474094783472,1245976,2024-02-18 08:53:46,Contract Payment,S-ZW59-72UR-UGGD-24G23,S-QA7E-JKW9-Y4XG-42EA3,390.0,0.0
16788995875037723987,1245976,2024-02-18 08:53:46,Contract Payment,S-ZW59-72UR-UGGD-24G23,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
2758859325037583912,1245976,2024-02-18 08:53:46,Contract Payment,S-ZW59-72UR-UGGD-24G23,S-Q74R-PV5V-78EM-9GRSR,10.12078,0.0
9460822316870614003,1245975,2024-02-18 08:49:18,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-ZW59-72UR-UGGD-24G23,500.3,0.02
9975641362597064621,1243127,2024-02-10 10:53:13,Contract Payment,S-ZW59-72UR-UGGD-24G23,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
4530982470505462139,1243126,2024-02-10 10:49:17,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-ZW59-72UR-UGGD-24G23,0.3,0.02
12570328673131539929,1243123,2024-02-10 10:36:39,Contract Payment,S-ZW59-72UR-UGGD-24G23,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
4545931064540322448,1243123,2024-02-10 10:36:39,Contract Payment,S-ZW59-72UR-UGGD-24G23,S-WU3T-L4ZY-NJNT-A2FWL,490.0,0.0
9128109816233656864,1243123,2024-02-10 10:36:39,Contract Payment,S-ZW59-72UR-UGGD-24G23,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
6229820133390881693,1243123,2024-02-10 10:36:39,Contract Payment,S-ZW59-72UR-UGGD-24G23,S-Q74R-PV5V-78EM-9GRSR,10.01776,0.0
9593856414091600770,1243122,2024-02-10 10:31:50,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-ZW59-72UR-UGGD-24G23,500.3,0.02
