ID,Height,timestamp,Type,From,To,Amount,Fee
8884796470449097978,348711,2017-04-13 06:50:04,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7018399476877574819,348706,2017-04-13 06:36:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3KF-3JYX-E7PZ-3PPTT,3.0,1.0
2162222695895112749,347705,2017-04-10 11:34:15,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17641270496405027815,347702,2017-04-10 11:25:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3KF-3JYX-E7PZ-3PPTT,3.0,1.0
6022395546956420726,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F3KF-3JYX-E7PZ-3PPTT,2.0,1.0001
11280269833796064234,342902,2017-03-28 00:34:41,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3684744508383021869,342897,2017-03-28 00:17:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3KF-3JYX-E7PZ-3PPTT,3.0,1.0
9884957491061453086,340171,2017-03-20 09:20:36,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13995032322082504845,340166,2017-03-20 09:07:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3KF-3JYX-E7PZ-3PPTT,3.0,1.0
1951335524077690455,339158,2017-03-17 13:35:41,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6001140749113147815,339155,2017-03-17 13:29:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3KF-3JYX-E7PZ-3PPTT,3.0,1.0
17102149801734529697,337280,2017-03-12 08:10:37,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7490271484410814525,337275,2017-03-12 07:42:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3KF-3JYX-E7PZ-3PPTT,3.0,1.0
3224093391302669934,335579,2017-03-07 13:29:26,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13082316970398261136,335574,2017-03-07 13:20:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3KF-3JYX-E7PZ-3PPTT,3.0,1.0
12311699829261928744,335058,2017-03-06 03:01:24,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8431410978948089616,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F3KF-3JYX-E7PZ-3PPTT,1.0,1.0
1523142589780789589,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F3KF-3JYX-E7PZ-3PPTT,1.0,3.0
8271643292522046663,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F3KF-3JYX-E7PZ-3PPTT,2.0,2.0
1908670396058097619,334701,2017-03-05 02:58:48,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10116179288409154903,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F3KF-3JYX-E7PZ-3PPTT,3.0,3.0
3573184914907695816,334641,2017-03-04 22:31:43,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9766252483382883408,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F3KF-3JYX-E7PZ-3PPTT,2.0,2.0
17589060598136131209,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F3KF-3JYX-E7PZ-3PPTT,2.0,2.0
12367118729843260755,334546,2017-03-04 16:20:53,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8236025757045363540,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F3KF-3JYX-E7PZ-3PPTT,3.0,1.0
13531033497812755597,334374,2017-03-04 04:39:11,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17218129915540237871,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F3KF-3JYX-E7PZ-3PPTT,3.0,3.0
11930467350759264494,334288,2017-03-03 22:58:42,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
12489329465973898817,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F3KF-3JYX-E7PZ-3PPTT,20.0,1.0
1840567217575057342,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F3KF-3JYX-E7PZ-3PPTT,2.0,1.0
2848258166201504018,333720,2017-03-02 09:21:32,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2466425195803738698,333719,2017-03-02 09:15:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3KF-3JYX-E7PZ-3PPTT,3.0,1.0
4278198220473902505,333582,2017-03-01 23:39:26,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10600955585525216429,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F3KF-3JYX-E7PZ-3PPTT,5.0,2.0
4919205023017826215,332877,2017-02-28 00:02:47,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14060606751923955763,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F3KF-3JYX-E7PZ-3PPTT,6.0,5.0
18246764408996865277,332520,2017-02-27 00:10:04,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
18268492205695409782,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F3KF-3JYX-E7PZ-3PPTT,5.0,5.0
15668097518570552878,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F3KF-3JYX-E7PZ-3PPTT,2.0,2.0
12257631978342809256,331834,2017-02-25 02:35:33,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3949214519693310077,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F3KF-3JYX-E7PZ-3PPTT,4.0,4.0
9067382749924033004,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F3KF-3JYX-E7PZ-3PPTT,2.0,1.0
10826515052900277916,331613,2017-02-24 11:23:51,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13072189683022310759,331610,2017-02-24 11:09:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3KF-3JYX-E7PZ-3PPTT,3.0,1.0
8247757642015041349,330550,2017-02-21 12:13:58,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5925569053627000769,330542,2017-02-21 11:56:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3KF-3JYX-E7PZ-3PPTT,3.0,1.0
13715359556138915446,330298,2017-02-20 19:33:40,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
14958426888398107033,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F3KF-3JYX-E7PZ-3PPTT,10.0,2.0
11478248243917693796,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F3KF-3JYX-E7PZ-3PPTT,2.0,2.0
8492060732243811678,329348,2017-02-18 03:16:00,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11154930159367671052,329325,2017-02-18 01:47:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F3KF-3JYX-E7PZ-3PPTT,3.0,2.0
2336597717382615923,329276,2017-02-17 22:49:20,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8190624885029384803,329272,2017-02-17 22:35:41,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1678181441245340508,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F3KF-3JYX-E7PZ-3PPTT,10.0,6.0
15196930890929127171,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F3KF-3JYX-E7PZ-3PPTT,10.0,6.0
3422320555873681779,329206,2017-02-17 18:03:35,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5110272612320401657,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F3KF-3JYX-E7PZ-3PPTT,6.0,6.0
5662391022630762515,329159,2017-02-17 14:37:30,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2959243692512654617,329155,2017-02-17 14:22:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3KF-3JYX-E7PZ-3PPTT,3.0,1.0
14212954639242351562,328973,2017-02-17 02:49:01,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4645030821141219173,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
4954745840348646441,328596,2017-02-16 01:10:51,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10811127498594951743,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
9694841922859543897,328555,2017-02-15 22:13:33,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
16530854638368693777,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F3KF-3JYX-E7PZ-3PPTT,12.0,1.0
11082511629932263683,328499,2017-02-15 18:23:42,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
15704442420891013112,328481,2017-02-15 17:20:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F3KF-3JYX-E7PZ-3PPTT,7.0,3.0
7942319635706728712,328437,2017-02-15 14:23:40,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
871260644896855405,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F3KF-3JYX-E7PZ-3PPTT,10.0,3.0
3140819939693583577,328207,2017-02-14 23:09:48,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18199282382755303806,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F3KF-3JYX-E7PZ-3PPTT,10.0,3.0
1237208845379006081,328143,2017-02-14 18:48:40,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
13834469815262866988,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F3KF-3JYX-E7PZ-3PPTT,20.0,1.0
3785961473326845446,327854,2017-02-13 23:13:05,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10174887234505822386,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F3KF-3JYX-E7PZ-3PPTT,10.0,1.0
2152123826231174382,327666,2017-02-13 10:45:04,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
4787692479155287184,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F3KF-3JYX-E7PZ-3PPTT,15.0,1.0
16607414886508632830,327431,2017-02-12 18:44:52,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10548803665870603267,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F3KF-3JYX-E7PZ-3PPTT,10.0,1.0
5741927408386141285,325603,2017-02-07 15:57:37,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3241703187740012701,325596,2017-02-07 15:47:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
9963093724889000514,319076,2017-01-20 10:19:27,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10377585405259655399,319075,2017-01-20 10:00:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
11778327478444390697,318712,2017-01-19 09:26:17,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9176058346796975480,318710,2017-01-19 09:16:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
16336019212526516072,318628,2017-01-19 04:04:52,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11453208899225597340,318414,2017-01-18 13:26:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
8164296613193376767,316214,2017-01-12 09:32:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
16525985263693634838,315330,2017-01-09 22:41:59,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14687366297387719728,315241,2017-01-09 16:42:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
17626116100007581256,310013,2016-12-26 02:04:08,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11646921413506599040,310011,2016-12-26 01:54:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
4327197920504665244,309806,2016-12-25 12:14:27,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3682961890909248675,309803,2016-12-25 11:59:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
6016123608005403759,309026,2016-12-23 07:44:16,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10564074068625410384,309023,2016-12-23 07:32:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
5144518794832945492,308736,2016-12-22 12:00:54,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4909058808046768782,308733,2016-12-22 11:49:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
627962210549371209,307944,2016-12-20 06:59:35,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
409365181482548146,307941,2016-12-20 06:50:43,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
10562200484921299071,307823,2016-12-19 22:48:20,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12366429263661590776,307819,2016-12-19 22:41:01,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
8409944353238620168,307819,2016-12-19 22:41:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
14585799987752410056,307606,2016-12-19 08:16:26,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6685681932119960939,307604,2016-12-19 07:59:56,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
13829719919872819889,307037,2016-12-17 18:11:09,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16696230221764509324,307036,2016-12-17 18:03:26,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
3241843537742643609,307036,2016-12-17 18:03:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
17541764905177787870,305112,2016-12-12 08:50:00,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9839677995999175118,305110,2016-12-12 08:47:24,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
560549202075528321,304761,2016-12-11 09:24:26,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16056004781986672465,304758,2016-12-11 09:13:19,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
1534469834957392457,304758,2016-12-11 09:13:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
6145742836139541053,304407,2016-12-10 10:10:33,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1842272390937043499,304364,2016-12-10 07:11:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
4400785694119518912,304364,2016-12-10 07:11:29,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
16201233173100546076,304130,2016-12-09 15:02:02,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4527131142228503458,304130,2016-12-09 15:02:02,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2822540804941949074,304019,2016-12-09 07:44:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
9843212937255163373,304016,2016-12-09 07:15:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
17856332041851649211,303659,2016-12-08 07:24:46,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12320359820388544333,303657,2016-12-08 07:15:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
17066069986977032614,303657,2016-12-08 07:15:30,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
6352290548760299649,303052,2016-12-06 14:56:40,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16452069908873809686,303050,2016-12-06 14:47:55,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
18301874864745320424,303050,2016-12-06 14:47:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
581322886457856809,300572,2016-11-29 16:46:16,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14418379988211399260,300548,2016-11-29 14:42:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
4113610100824162629,300547,2016-11-29 14:42:02,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
9377278933161309558,298121,2016-11-22 19:24:14,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,75.22975,1.0
780086179043587812,298119,2016-11-22 19:15:15,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-F3KF-3JYX-E7PZ-3PPTT,74.22975,1.0
3285983959082984540,297948,2016-11-22 07:53:07,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-F3KF-3JYX-E7PZ-3PPTT,2.0,1.0
18444048922799962562,297651,2016-11-21 12:20:57,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16039275993363414966,297638,2016-11-21 11:18:59,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
3747083419768507996,297638,2016-11-21 11:18:59,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-F3KF-3JYX-E7PZ-3PPTT,1.0,1.0
11368296812486767697,297313,2016-11-20 13:28:56,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15046548292180074176,297284,2016-11-20 11:43:38,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
2004859000039047349,297271,2016-11-20 10:47:35,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4710110474903097698,297268,2016-11-20 10:33:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
11111139130532316893,297107,2016-11-19 23:25:57,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17110203645557169948,297106,2016-11-19 23:23:43,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
14509026143736888784,297044,2016-11-19 19:19:45,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2107623008027174336,297043,2016-11-19 19:15:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
10259410173425062489,295356,2016-11-15 02:25:38,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6706768383786096490,295353,2016-11-15 02:14:04,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
7184030516215021139,295216,2016-11-14 17:17:29,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5047765322643008018,295215,2016-11-14 17:08:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
5272751617912740731,294846,2016-11-13 16:26:21,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11570802659533228826,294844,2016-11-13 16:11:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
311449292168486787,294844,2016-11-13 16:11:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
3389926026302872731,294761,2016-11-13 10:25:20,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
402683904917696619,294760,2016-11-13 10:08:27,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-F3KF-3JYX-E7PZ-3PPTT,2.0,1.0
3565321151960974601,294758,2016-11-13 10:00:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
17008818427328794170,294520,2016-11-12 18:13:44,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11606707778554358218,294517,2016-11-12 17:58:47,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-F3KF-3JYX-E7PZ-3PPTT,1.0,1.0
