ID,Height,timestamp,Type,From,To,Amount,Fee
275245279875383220,558683,2018-11-22 03:12:07,Ordinary Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-3TJW-R7K4-BAJ3-E2VZG,34.66329439,0.00735
3224134323096213642,557570,2018-11-18 23:28:40,Ordinary Payment,S-KU5Y-DBRG-9LTX-54BEN,S-J6B5-8SJ7-LPKG-5FVHF,0.00735,0.00735
18091929850759734602,557566,2018-11-18 23:18:24,Ordinary Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-DWWA-GAMG-4FSW-AMRJB,0.00735,0.00735
252056677104879939,557566,2018-11-18 23:18:24,Ordinary Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-YU82-3NMX-FSKU-DKL3J,0.00735,0.00735
5617450659203935313,557566,2018-11-18 23:18:24,Ordinary Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-ZZCZ-9QEJ-KTZW-FSKCL,0.00735,0.00735
10391967832319356307,557564,2018-11-18 23:11:41,Ordinary Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-FNL7-3W8W-GCVX-GZ56M,0.00735,0.00735
2000675917484715338,557564,2018-11-18 23:11:41,Ordinary Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-J6B5-8SJ7-LPKG-5FVHF,0.00735,0.00735
7206256810568915798,557555,2018-11-18 22:53:52,Ordinary Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-9K9Z-CA4H-WZ65-GXGV3,0.00735,0.0147
12608831296511187504,557554,2018-11-18 22:53:18,Ordinary Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-VZB5-T37M-4YXV-EAW4Q,0.00735,0.00735
14671337476625449096,557554,2018-11-18 22:53:18,Ordinary Payment,S-BEU8-XUHP-G7KP-9W2WS,S-J6B5-8SJ7-LPKG-5FVHF,0.00735,0.0147
6367559997857717909,557554,2018-11-18 22:53:18,Ordinary Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-5VY5-EH8T-LUFZ-99C6F,0.00735,0.00735
11089231435610095577,557553,2018-11-18 22:52:48,Ordinary Payment,S-GA4P-YDY2-ZZC9-43SBE,S-J6B5-8SJ7-LPKG-5FVHF,0.00735,0.0147
16136966071244083780,557553,2018-11-18 22:52:48,Ordinary Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-G222-5KTT-FRLM-BAHJA,0.00735,0.00735
6000837076878501811,557553,2018-11-18 22:52:48,Ordinary Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-4QU3-NR9A-BTWK-222CH,0.00735,0.00735
9405770285075391880,557551,2018-11-18 22:40:33,Ordinary Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-4LGM-M62G-AEVP-DWVMM,0.00735,0.0147
15689040060357395971,557551,2018-11-18 22:40:33,Ordinary Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-2H3Q-LMYG-PA8T-FRQTV,0.00735,0.00735
17849624593504737168,557551,2018-11-18 22:40:33,Ordinary Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-5RHY-SKS8-V8ZL-4RD37,0.00735,0.0147
4477496268013257470,557551,2018-11-18 22:40:33,Ordinary Payment,S-5N3H-GEAT-VM2T-FVSNP,S-J6B5-8SJ7-LPKG-5FVHF,0.00735,0.0147
5932335771237674890,557551,2018-11-18 22:40:33,Ordinary Payment,S-V89C-JPFD-X6VF-5K2JY,S-J6B5-8SJ7-LPKG-5FVHF,0.00735,0.00735
16737671200309462321,557541,2018-11-18 22:11:21,Ordinary Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-E7G7-B7ZN-JAVV-2UPDL,0.00735,0.0147
222314155787449741,557541,2018-11-18 22:11:21,Ordinary Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-2TWA-FXVN-WFK3-8J24B,0.00735,0.00735
11618437035132010261,557539,2018-11-18 22:07:08,Ordinary Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-W4ZB-G3XB-DLM4-6BZHK,0.00735,0.0147
15476949262815598698,557539,2018-11-18 22:07:08,Ordinary Payment,S-C8R9-YDCG-WLUE-4JVPA,S-J6B5-8SJ7-LPKG-5FVHF,0.00735,0.0147
7032781202094548337,557539,2018-11-18 22:07:08,Ordinary Payment,S-GG7F-Q3TK-UATG-CXXFF,S-J6B5-8SJ7-LPKG-5FVHF,0.00735,0.0147
14792307127612254659,557538,2018-11-18 21:59:20,Ordinary Payment,S-VCB9-D46U-FZYK-644WS,S-J6B5-8SJ7-LPKG-5FVHF,0.00735,0.02205
17941530574706243128,557538,2018-11-18 21:59:20,Ordinary Payment,S-RU5M-N72N-T69B-3VN9C,S-J6B5-8SJ7-LPKG-5FVHF,0.00735,0.0147
7432945325948189590,557538,2018-11-18 21:59:20,Ordinary Payment,S-69L8-TYRR-5B2C-HZSNU,S-J6B5-8SJ7-LPKG-5FVHF,0.00735,0.0147
14997676596999828301,557537,2018-11-18 21:56:20,Ordinary Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-CTP8-R37Q-5CAR-37HA3,0.00735,0.02205
15955677507334677545,557537,2018-11-18 21:56:20,Ordinary Payment,S-4V8V-WRXJ-64WK-FWZVE,S-J6B5-8SJ7-LPKG-5FVHF,0.00735,0.02205
17890323981375095590,557537,2018-11-18 21:56:20,Ordinary Payment,S-BE85-V5RN-ZLUV-ACWZF,S-J6B5-8SJ7-LPKG-5FVHF,0.00735,0.02205
16564553948110325688,557536,2018-11-18 21:52:13,Ordinary Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-J6B5-8SJ7-LPKG-5FVHF,0.00735,0.0294
17669769564725139266,557536,2018-11-18 21:52:13,Ordinary Payment,S-PN3E-3KMH-227L-H2BLN,S-J6B5-8SJ7-LPKG-5FVHF,0.00735,0.02205
2833517458359764976,557536,2018-11-18 21:52:13,Ordinary Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-YGV6-7FQX-795S-FTQPQ,0.00735,0.0294
4506094466326736002,557536,2018-11-18 21:52:13,Ordinary Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-828J-8936-2EDD-BYPTA,0.00735,0.0294
4779749987573467352,557535,2018-11-18 21:51:08,Ordinary Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-J6B5-8SJ7-LPKG-5FVHF,0.00735,0.0294
11716525078705652475,557525,2018-11-18 21:15:58,Ordinary Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-MW68-UPN6-F98D-EHZJQ,0.00735,0.05145
1465565910314933883,557522,2018-11-18 20:57:00,Ordinary Payment,S-RW5L-5NS4-GRET-6M892,S-J6B5-8SJ7-LPKG-5FVHF,0.00735,0.05145
4516077292450507776,557448,2018-11-18 15:54:19,Ordinary Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-WXB2-BEJ7-FKAZ-43WTG,0.00735,0.0441
4514797432975472110,557357,2018-11-18 09:51:57,Ordinary Payment,S-LAQL-4KH3-52GQ-CXZGY,S-J6B5-8SJ7-LPKG-5FVHF,0.00735,0.05145
6858160268978733023,557315,2018-11-18 06:51:50,Ordinary Payment,S-3JWL-ZWAD-Z5Y3-8B8V3,S-J6B5-8SJ7-LPKG-5FVHF,0.00735,0.05145
17864118666835949496,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-J6B5-8SJ7-LPKG-5FVHF,0.48953054,0.0147
3793163900517136607,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-J2YQ-AYMY-A5QV-AGCJG,S-J6B5-8SJ7-LPKG-5FVHF,1.12296145,0.0147
15180556383532808625,542992,2018-10-09 04:38:52,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-J6B5-8SJ7-LPKG-5FVHF,0.8095274,0.0147
10167683591800423169,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-FS7E-L98A-2RGJ-5KAVN,S-J6B5-8SJ7-LPKG-5FVHF,1.5204927,0.0147
4528556078319715484,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-J6B5-8SJ7-LPKG-5FVHF,1.32956751,0.0147
6784682180282586180,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-GB8E-774M-NSXM-B7KFC,S-J6B5-8SJ7-LPKG-5FVHF,0.30214467,0.0147
15993667369418539063,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-88UR-N42R-TYA8-65NNC,S-J6B5-8SJ7-LPKG-5FVHF,2.86728702,0.0147
7435727171321999654,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-L8WM-TSS4-Y4E5-FE24E,S-J6B5-8SJ7-LPKG-5FVHF,0.02642659,0.0147
8980490026583198031,542947,2018-10-09 01:41:04,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-J6B5-8SJ7-LPKG-5FVHF,0.57582551,0.00735
16304300132348106341,542906,2018-10-08 22:39:17,MultiOutSame Payment,S-RGE7-6SA4-FVV5-2NN75,S-J6B5-8SJ7-LPKG-5FVHF,0.52588417,0.00735
2302601046893551353,542869,2018-10-08 20:25:05,MultiOutSame Payment,S-TRDH-J6BU-8T69-5YVAH,S-J6B5-8SJ7-LPKG-5FVHF,1.12088083,0.00735
13268748292929472765,542868,2018-10-08 20:11:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-J6B5-8SJ7-LPKG-5FVHF,0.9299756,0.00735
17593847123860058427,542867,2018-10-08 20:09:34,MultiOutSame Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-J6B5-8SJ7-LPKG-5FVHF,1.44214284,0.00735
18422072009940921088,542859,2018-10-08 19:20:52,MultiOutSame Payment,S-DAQE-HV57-WEN9-53M67,S-J6B5-8SJ7-LPKG-5FVHF,1.69933195,0.00735
17061341043702076296,542832,2018-10-08 17:56:40,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-J6B5-8SJ7-LPKG-5FVHF,0.96398304,0.00735
5015328347856026542,542817,2018-10-08 16:53:14,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-J6B5-8SJ7-LPKG-5FVHF,0.90879641,0.00735
11362800154456562731,542791,2018-10-08 14:41:28,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-J6B5-8SJ7-LPKG-5FVHF,0.05816554,0.00735
17107780706356405660,542777,2018-10-08 14:03:18,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-J6B5-8SJ7-LPKG-5FVHF,1.47161338,0.00735
3748704157468141048,542730,2018-10-08 11:21:31,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-J6B5-8SJ7-LPKG-5FVHF,1.8688607,0.00735
2139772623173333792,542724,2018-10-08 11:10:02,MultiOutSame Payment,S-BKQS-T6CR-VR4S-HH5DH,S-J6B5-8SJ7-LPKG-5FVHF,1.00566231,0.00735
9265598283717038970,542713,2018-10-08 09:59:27,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-J6B5-8SJ7-LPKG-5FVHF,0.50553266,0.00735
404703409627877786,542681,2018-10-08 08:20:05,MultiOutSame Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-J6B5-8SJ7-LPKG-5FVHF,0.79457751,0.00735
7916031175325025202,542619,2018-10-08 03:37:58,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-J6B5-8SJ7-LPKG-5FVHF,0.84501281,0.00735
10472945688031452381,542604,2018-10-08 02:23:01,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-J6B5-8SJ7-LPKG-5FVHF,0.38973793,0.00735
16062075532473022700,542578,2018-10-08 00:47:44,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-J6B5-8SJ7-LPKG-5FVHF,1.32954682,0.00735
6541171365625469032,542563,2018-10-08 00:01:28,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-J6B5-8SJ7-LPKG-5FVHF,0.93428845,0.00735
1661181045971398351,542549,2018-10-07 22:57:44,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-J6B5-8SJ7-LPKG-5FVHF,0.11479687,0.00735
17480718660969172854,542506,2018-10-07 20:00:53,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-J6B5-8SJ7-LPKG-5FVHF,0.21742613,0.0147
17445518327162585033,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-J6B5-8SJ7-LPKG-5FVHF,0.36039956,0.0147
6087823237944636212,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-A2MC-A7TU-PS3X-CPNAK,S-J6B5-8SJ7-LPKG-5FVHF,1.01670684,0.0147
5411736455818047343,542477,2018-10-07 17:29:18,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-J6B5-8SJ7-LPKG-5FVHF,3.03922067,0.0147
11473995948785250389,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-J6B5-8SJ7-LPKG-5FVHF,0.01823137,0.0147
6081108111750538633,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-LX48-ADN9-XKGV-DJTT5,S-J6B5-8SJ7-LPKG-5FVHF,1.05671701,0.0147
11455704792827710608,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-BUFM-889G-6Z8A-6DNNZ,S-J6B5-8SJ7-LPKG-5FVHF,0.65787892,0.0147
6452882406478598168,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-J6B5-8SJ7-LPKG-5FVHF,0.03662994,0.0147
3023483608622215308,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,,12.13806945,0.0147
9726182220375121393,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-H96T-GN6B-TDJN-3XDGC,S-J6B5-8SJ7-LPKG-5FVHF,0.49515226,0.0147
6049138006353788825,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-VFD3-9H6Q-7B59-72JHH,S-J6B5-8SJ7-LPKG-5FVHF,0.92240016,0.0147
4679966655200742565,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-VZB5-T37M-4YXV-EAW4Q,S-J6B5-8SJ7-LPKG-5FVHF,1.08373557,0.0147
7671562027479446328,542435,2018-10-07 15:07:07,MultiOutSame Payment,S-38GF-ZTYH-2DB3-EKT8Y,S-J6B5-8SJ7-LPKG-5FVHF,1.63420076,0.0147
16543281208040091316,542429,2018-10-07 14:37:27,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-J6B5-8SJ7-LPKG-5FVHF,0.35234066,0.02205
8179421655935642145,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-J6B5-8SJ7-LPKG-5FVHF,0.83783197,0.02205
2228081128695917396,542372,2018-10-07 10:48:05,MultiOutSame Payment,S-FA9Q-776C-YTM9-4SPKX,S-J6B5-8SJ7-LPKG-5FVHF,3.9663454,0.00735
3212041899822649375,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-J6B5-8SJ7-LPKG-5FVHF,0.67025114,0.02205
16224967945772763847,542306,2018-10-07 06:35:35,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-J6B5-8SJ7-LPKG-5FVHF,3.76898427,0.0147
286034963932704597,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-J6B5-8SJ7-LPKG-5FVHF,0.44633878,0.0441
7573671318996229678,542283,2018-10-07 05:09:28,MultiOutSame Payment,S-QRHA-XLFZ-EBEJ-9LMAL,S-J6B5-8SJ7-LPKG-5FVHF,4.03605192,0.02205
5010904739566103667,542279,2018-10-07 04:53:41,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-J6B5-8SJ7-LPKG-5FVHF,2.43078997,0.0147
14822186522512573043,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-J6B5-8SJ7-LPKG-5FVHF,1.19237699,0.02205
3852601100970544839,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-M5A8-2RKQ-DY8K-5KVCP,S-J6B5-8SJ7-LPKG-5FVHF,0.93297663,0.02205
7749542415297334076,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-J6B5-8SJ7-LPKG-5FVHF,0.31976313,0.02205
3951414018307513580,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-J6B5-8SJ7-LPKG-5FVHF,0.41781669,0.02205
13452547437635051985,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-J6B5-8SJ7-LPKG-5FVHF,0.28419258,0.02205
4158578211063002004,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-J6B5-8SJ7-LPKG-5FVHF,0.55440128,0.02205
3967505209764534487,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-DE7F-L6DH-QTP5-72REV,S-J6B5-8SJ7-LPKG-5FVHF,1.21686756,0.02205
2571724663153621496,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-J6B5-8SJ7-LPKG-5FVHF,0.21155943,0.02205
675016859174304644,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-J6B5-8SJ7-LPKG-5FVHF,3.06389764,0.02205
4677362107670319347,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-J6B5-8SJ7-LPKG-5FVHF,1.67426374,0.02205
6732121611293203909,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-J6B5-8SJ7-LPKG-5FVHF,0.26071073,0.02205
13106230048560471432,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-5E5L-7J8L-HTY5-FZEVK,S-J6B5-8SJ7-LPKG-5FVHF,3.92303189,0.02205
11753547165790418560,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-R4P9-KNFV-AVBD-3PCC6,S-J6B5-8SJ7-LPKG-5FVHF,2.35498828,0.02205
11048369996157658090,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-WKJR-K67Q-3SW3-6CCN7,S-J6B5-8SJ7-LPKG-5FVHF,1.84160687,0.02205
8771001189416970679,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-J6B5-8SJ7-LPKG-5FVHF,2.88239645,0.02205
12562557277593260043,542239,2018-10-07 01:57:23,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-J6B5-8SJ7-LPKG-5FVHF,0.65800499,0.0147
11749811660058479882,542202,2018-10-06 23:16:02,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-J6B5-8SJ7-LPKG-5FVHF,0.65966148,0.0147
9123188491197062687,542202,2018-10-06 23:16:02,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-J6B5-8SJ7-LPKG-5FVHF,1.78364981,0.0147
11856169293251166809,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-J6B5-8SJ7-LPKG-5FVHF,0.57342427,0.0147
7080568761395323405,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-J6B5-8SJ7-LPKG-5FVHF,1.75381491,0.02205
16896939449139918971,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-J6B5-8SJ7-LPKG-5FVHF,0.47266967,0.02205
8954795470873951445,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-J6B5-8SJ7-LPKG-5FVHF,1.44826453,0.02205
10291076830829426644,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-J6B5-8SJ7-LPKG-5FVHF,1.34596791,0.02205
10649444987167367007,542154,2018-10-06 20:07:48,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-J6B5-8SJ7-LPKG-5FVHF,1.15343973,0.02205
7578157349868349047,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-5F54-Y54D-QBC9-GXZNZ,S-J6B5-8SJ7-LPKG-5FVHF,2.80089225,0.02205
16970306763927868506,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-J6B5-8SJ7-LPKG-5FVHF,0.18511856,0.02205
7318650043993611898,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-J6B5-8SJ7-LPKG-5FVHF,0.54771295,0.02205
13451541959726683458,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-J6B5-8SJ7-LPKG-5FVHF,0.85821181,0.02205
2342223398560933226,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-J6B5-8SJ7-LPKG-5FVHF,1.26499305,0.02205
6758624551006044861,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-J6B5-8SJ7-LPKG-5FVHF,5.7238333,0.02205
12506259474680052504,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-J6B5-8SJ7-LPKG-5FVHF,2.54387834,0.02205
6083756897854648769,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-J6B5-8SJ7-LPKG-5FVHF,0.31770874,0.0147
12677158130060075381,542105,2018-10-06 16:39:54,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-J6B5-8SJ7-LPKG-5FVHF,0.39175522,0.0147
6861733862578438250,542098,2018-10-06 16:18:02,MultiOutSame Payment,S-U2S2-5TUN-2G6X-9MAHS,S-J6B5-8SJ7-LPKG-5FVHF,2.65165236,0.03675
6759278681448258806,542097,2018-10-06 16:10:18,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-J6B5-8SJ7-LPKG-5FVHF,0.04363933,0.0147
8312170278847430366,542084,2018-10-06 15:43:49,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-J6B5-8SJ7-LPKG-5FVHF,2.58531133,0.0147
5778670899691748126,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-J6B5-8SJ7-LPKG-5FVHF,2.19769418,0.0147
15727279772872661765,542079,2018-10-06 15:27:23,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-J6B5-8SJ7-LPKG-5FVHF,0.88141741,0.0147
8647669226936368448,542064,2018-10-06 14:16:33,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-J6B5-8SJ7-LPKG-5FVHF,0.95393406,0.02205
3351037653546989960,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-J6B5-8SJ7-LPKG-5FVHF,0.21744257,0.0294
17562266342016259325,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-J6B5-8SJ7-LPKG-5FVHF,0.37937494,0.0294
12438854053625816895,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-J6B5-8SJ7-LPKG-5FVHF,5.03546066,0.0294
4344409742349876859,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-J6B5-8SJ7-LPKG-5FVHF,0.0298273,0.0294
4994447065481799294,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-J6B5-8SJ7-LPKG-5FVHF,0.43192131,0.0294
10961686567453872891,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-J6B5-8SJ7-LPKG-5FVHF,0.07362324,0.03675
14177470969104808558,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-J6B5-8SJ7-LPKG-5FVHF,1.26301227,0.0441
620166312292034022,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-J6B5-8SJ7-LPKG-5FVHF,1.88277531,0.0441
14127120434264078736,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-J6B5-8SJ7-LPKG-5FVHF,1.59484007,0.0441
10484854433916529165,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-J6B5-8SJ7-LPKG-5FVHF,0.15517402,0.0441
6177961069555494811,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-J6B5-8SJ7-LPKG-5FVHF,0.1746582,0.03675
16466476146460717565,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-J6B5-8SJ7-LPKG-5FVHF,0.33971862,0.0441
4827486593326265547,541987,2018-10-06 09:18:34,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-J6B5-8SJ7-LPKG-5FVHF,4.07902728,0.03675
16211851381110690799,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-J6B5-8SJ7-LPKG-5FVHF,12.02355573,0.03675
12036026656922008671,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-J6B5-8SJ7-LPKG-5FVHF,5.00720613,0.03675
12498496033759930471,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,S-J6B5-8SJ7-LPKG-5FVHF,1.04063853,0.03675
4248326789561641480,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-FXRS-TWAL-VV3S-F6DGD,S-J6B5-8SJ7-LPKG-5FVHF,0.62544726,0.0294
8783509706973019526,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-J6B5-8SJ7-LPKG-5FVHF,0.02744782,0.0294
3425189386745874401,541960,2018-10-06 07:15:55,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-J6B5-8SJ7-LPKG-5FVHF,2.95564062,0.0147
2140220233108587116,541956,2018-10-06 07:11:19,MultiOutSame Payment,S-NQM6-HH9Q-B7M3-FR9X2,S-J6B5-8SJ7-LPKG-5FVHF,5.10098924,0.0147
2682320037468046802,541947,2018-10-06 06:48:37,MultiOutSame Payment,S-T6W4-9UTU-NQHK-6LCYF,S-J6B5-8SJ7-LPKG-5FVHF,4.29131699,0.0147
17786635183958929936,541944,2018-10-06 06:38:56,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-J6B5-8SJ7-LPKG-5FVHF,1.93184382,0.0147
6973612994600885106,541942,2018-10-06 06:20:54,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-J6B5-8SJ7-LPKG-5FVHF,6.42595815,0.00735
3850329372726729720,541904,2018-10-06 03:24:25,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-J6B5-8SJ7-LPKG-5FVHF,2.64819312,0.00735
11968809975722305163,541886,2018-10-06 02:06:19,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,S-J6B5-8SJ7-LPKG-5FVHF,1.53825174,0.00735
