ID,Height,timestamp,Type,From,To,Amount,Fee
15897540440056437491,385302,2017-07-25 01:16:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QURN-JDWL-VWCD-7ZTXN,0.0,1.0
7791936497568908494,384994,2017-07-24 05:54:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QURN-JDWL-VWCD-7ZTXN,0.0,1.0
11070004660114059097,384620,2017-07-22 23:19:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QURN-JDWL-VWCD-7ZTXN,0.0,1.0
8326804956652428924,384230,2017-07-21 17:09:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QURN-JDWL-VWCD-7ZTXN,0.0,1.0
4834105296798945322,383890,2017-07-20 20:01:08,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-QURN-JDWL-VWCD-7ZTXN,1.0,1.0
16252564855782267752,383601,2017-07-19 20:00:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QURN-JDWL-VWCD-7ZTXN,0.0,1.0
9388974829153942115,10550,2014-09-10 00:46:03,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-YMXH-VUY9-U9U2-925RF,118.51219512,1.0
9979223818953683162,10550,2014-09-10 00:46:03,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-28U3-JAEK-BFHM-HXEHF,58.75609756,1.0
10708417818609492381,10550,2014-09-10 00:46:03,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-BT5N-W9T9-5F73-5QN65,238.02439024,1.0
10750514735370214692,10550,2014-09-10 00:46:03,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-69EX-ZYTF-PKXB-EZNM9,58.75609756,1.0
10833962849918953588,10550,2014-09-10 00:46:03,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-9KNJ-VCPF-MW72-EDEBX,58.75609756,1.0
12038016042234028634,10550,2014-09-10 00:46:03,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-Q8JX-Q47J-SRZU-BNAXR,58.75609756,1.0
12369838177958206357,10550,2014-09-10 00:46:03,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-DB9U-KP7S-XXK3-GTVMV,58.75609756,1.0
13818187631340492147,10550,2014-09-10 00:46:03,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-SL6G-E5QL-DV45-BVM25,118.51219512,1.0
13903342960140091181,10550,2014-09-10 00:46:03,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-HFYA-9TEF-DPJE-BQM8N,58.75609756,1.0
14127889537094417222,10550,2014-09-10 00:46:03,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-AJ63-3W8L-FGBT-2ALZE,58.75609756,1.0
14689583964061669235,10550,2014-09-10 00:46:03,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-2EQE-FK8L-TYHQ-4C2V3,477.04878048,1.0
15666387857859763303,10550,2014-09-10 00:46:03,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-V95D-ZPRQ-NYQC-7J6HV,58.75609756,1.0
16380493350288625911,10550,2014-09-10 00:46:03,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-CPXG-5ZK8-CYWD-CV3Q7,58.75609756,1.0
16535998320026950645,10550,2014-09-10 00:46:03,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-77Y8-ZZ2X-8PE9-22JRB,297.7804878,1.0
17234798883500903931,10550,2014-09-10 00:46:03,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-QHCJ-9HB5-PTGC-5Q8J9,212.00000016,1.0
17596645054946462063,10550,2014-09-10 00:46:03,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-G2VM-6WD2-QDC5-D2E6H,357.53658536,1.0
18422984413013059303,10550,2014-09-10 00:46:03,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-H2ZW-3H4D-RJBS-FCVGV,178.26829268,1.0
127072580615160618,10550,2014-09-10 00:46:03,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-B2QR-H352-XF38-AVJQ6,118.51219512,1.0
149526253695616169,10550,2014-09-10 00:46:03,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-2ECL-MQ5A-AZDN-C6WAR,58.75609756,1.0
2343263562188462571,10550,2014-09-10 00:46:03,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-PBUF-V3KL-CZ47-BSVAN,58.75609756,1.0
3293578707273363327,10550,2014-09-10 00:46:03,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-X4TQ-KQCN-6GTB-DPWL7,118.51219512,1.0
3788659787703404415,10550,2014-09-10 00:46:03,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-6AA9-MA32-936T-ECJTK,58.75609756,1.0
4546762740261780797,10550,2014-09-10 00:46:03,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-YKG8-F7PW-XYP6-FD9U4,118.51219512,1.0
4887508737915840112,10550,2014-09-10 00:46:03,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-K562-SEFM-L54Y-A4SWY,58.75609756,1.0
5278504051917260151,10550,2014-09-10 00:46:03,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-R5DC-C6QH-ARB6-DTRYS,58.75609756,1.0
5471195440903197041,10550,2014-09-10 00:46:03,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-49RV-DYFL-F68B-DNV2W,118.51219512,1.0
8359288374694430068,10550,2014-09-10 00:46:03,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-QSQJ-GSPE-KCJL-DJY3M,58.75609756,1.0
8365481868780938631,10550,2014-09-10 00:46:03,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-62KU-RCQ9-XJGP-C9C44,118.51219512,1.0
9132474079023427065,10550,2014-09-10 00:46:03,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-KMN6-K5RU-C2EC-DVNDN,58.75609756,1.0
9225432826881820948,10549,2014-09-10 00:40:06,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-JNPX-RE3C-GGLM-AC5ZL,58.75609756,1.0
9601301990141372381,10549,2014-09-10 00:40:06,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-EF7J-JCSC-F9P6-8H7QL,58.75609756,1.0
9707590981728485862,10549,2014-09-10 00:40:06,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-V85X-SV3P-P6HD-D9AQ7,118.51219512,1.0
9931470129480385325,10549,2014-09-10 00:40:06,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-275J-YTNJ-LSLA-GXB35,178.26829268,1.0
10526286531463475979,10549,2014-09-10 00:40:06,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-DNHC-Y6D9-EALQ-BD2T7,58.75609756,1.0
10802481811548817829,10549,2014-09-10 00:40:06,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-TC3L-MT96-MV6G-BMRA3,656.31707316,1.0
10842770589337099651,10549,2014-09-10 00:40:06,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-4JKF-LEJL-69VK-CR3TA,58.75609756,1.0
10948794252713071000,10549,2014-09-10 00:40:06,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-KUXZ-YD7A-QFZZ-FWK6A,118.51219512,1.0
10982940083981130000,10549,2014-09-10 00:40:06,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-H2AH-XQPT-LN9B-F3ZKS,58.75609756,1.0
11133940499782315886,10549,2014-09-10 00:40:06,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-5FYH-AFGZ-6U86-6K95Y,58.75609756,1.0
11295492105399465277,10549,2014-09-10 00:40:06,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-RLAJ-X5V4-V7Y5-GC7V9,178.26829268,1.0
11373266050122101645,10549,2014-09-10 00:40:06,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-P7U4-7DVQ-6BZK-29MTZ,118.51219512,1.0
11393319005741518529,10549,2014-09-10 00:40:06,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-Y2K7-UU78-8EMU-AYMC6,58.75609756,1.0
11633747040845225055,10549,2014-09-10 00:40:06,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-8ASU-SGKA-QXSX-ATVKU,58.75609756,1.0
11644764129546127170,10549,2014-09-10 00:40:06,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-MG52-2WGJ-UPF2-2GCFM,357.53658536,1.0
11720906512212619038,10549,2014-09-10 00:40:06,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-2KUP-ZZVZ-D9DN-G8WZL,58.75609756,1.0
12608697576289311877,10549,2014-09-10 00:40:06,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-DP6W-EZ7M-UE2M-6QAWM,58.75609756,1.0
13217728392269113602,10549,2014-09-10 00:40:06,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-AS8M-Q3AV-HEYE-9BWDA,118.51219512,1.0
13747077875284331402,10549,2014-09-10 00:40:06,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-NWY7-RFYX-A7MR-4FGE6,58.75609756,1.0
14818496685803710885,10549,2014-09-10 00:40:06,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-F3A9-BM8B-6S55-CXZ24,58.75609756,1.0
14968076315058588251,10549,2014-09-10 00:40:06,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-8FXY-ZS9V-MR8H-HSNE5,118.51219512,1.0
14991747366527392909,10549,2014-09-10 00:40:06,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-EKSJ-BJUV-4DRC-9DUYF,58.75609756,1.0
15140751874115651849,10549,2014-09-10 00:40:06,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-A5LD-Q6AF-3N9C-3LQMQ,58.75609756,1.0
15166065193453997868,10549,2014-09-10 00:40:06,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-Y5Q9-L5S8-QTY8-HSPDR,58.75609756,1.0
15757324411869286627,10549,2014-09-10 00:40:06,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-AC5Z-ARMG-99PJ-C7LLM,118.51219512,1.0
16333067469361755887,10549,2014-09-10 00:40:06,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-JES7-EM5U-RNEZ-DHK6X,118.51219512,1.0
17424812707185344220,10549,2014-09-10 00:40:06,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-Q7W8-AS7H-P43D-3FN2D,118.51219512,1.0
17479602431377340136,10549,2014-09-10 00:40:06,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-TQQS-FDYL-D6ZV-4N86R,58.75609756,1.0
17908751179048978415,10549,2014-09-10 00:40:06,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-NMAF-LJ6T-AB9H-6Q5FM,58.75609756,1.0
18192830292906067415,10549,2014-09-10 00:40:06,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-L99D-JEUG-BG3D-5598M,118.51219512,1.0
555996647325003140,10549,2014-09-10 00:40:06,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-6XGR-FRF3-E7XQ-9FCBK,58.75609756,1.0
730944385219024740,10549,2014-09-10 00:40:06,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-J2TP-WPZQ-2VZZ-7XK2J,178.26829268,1.0
775398590176131693,10549,2014-09-10 00:40:06,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-JAHT-8YU3-LE76-D7V6M,58.75609756,1.0
868602967953222492,10549,2014-09-10 00:40:06,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-TFWG-HHZL-EWNL-B7E7M,58.75609756,1.0
1206578105199634442,10549,2014-09-10 00:40:06,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-CZVE-UQBH-BVM8-DU43E,118.51219512,1.0
1498933762329430218,10549,2014-09-10 00:40:06,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-WGH3-F68T-49B8-H7WMA,58.75609756,1.0
1687396141151589712,10549,2014-09-10 00:40:06,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-AGK9-FKN8-EXYU-AHP44,118.51219512,1.0
1864683646495335195,10549,2014-09-10 00:40:06,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-WWXM-GUAC-QQSS-9V6WX,58.75609756,1.0
2057805563458529401,10549,2014-09-10 00:40:06,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-376D-JVMD-XGVZ-4XQUZ,58.75609756,1.0
2162332825881106478,10549,2014-09-10 00:40:06,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-SXLR-CYGH-9ANB-FRDEY,58.75609756,1.0
2167792494190813631,10549,2014-09-10 00:40:06,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-XPA7-5LXG-F73M-9ANBE,58.75609756,1.0
2295509903423589618,10549,2014-09-10 00:40:06,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-RAB8-LBGB-ZT9G-HBH4T,297.7804878,1.0
3080085446928342677,10549,2014-09-10 00:40:06,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-BDSK-CCA4-NYZZ-H6JR6,58.75609756,1.0
3331525252322061363,10549,2014-09-10 00:40:06,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-9FRT-W5JZ-BVZD-5J563,58.75609756,1.0
3524238772218599360,10549,2014-09-10 00:40:06,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-6NMA-TET2-25NS-97C82,58.75609756,1.0
4009786807676106831,10549,2014-09-10 00:40:06,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-JHHM-8GJ3-NDFS-9REBQ,58.75609756,1.0
4074957830603808062,10549,2014-09-10 00:40:06,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-KN7E-4N4H-NS7F-2W9DX,118.51219512,1.0
4238638525484220615,10549,2014-09-10 00:40:06,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-HTRE-SRAG-KC84-8NLXP,118.51219512,1.0
5069658773485615517,10549,2014-09-10 00:40:06,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-J5X9-5AB7-YV3P-AR3VR,58.75609756,1.0
5195976452031225121,10549,2014-09-10 00:40:06,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-BEMV-MMVG-GRWY-C2U2Z,58.75609756,1.0
6474580862816783015,10549,2014-09-10 00:40:06,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-R549-M4Y5-7E4D-ANED3,58.75609756,1.0
6549781809590356819,10549,2014-09-10 00:40:06,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-UVXE-GQ7F-64DB-HVS47,58.75609756,1.0
6838404983233000925,10549,2014-09-10 00:40:06,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-V549-U4LD-59M5-GZ63U,58.75609756,1.0
7452830949464547265,10549,2014-09-10 00:40:06,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-AKVR-HLL5-X5WM-ADGV2,58.75609756,1.0
7662306530028258574,10549,2014-09-10 00:40:06,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-ZQNV-HVFB-7HPS-2WYKF,178.26829268,1.0
7718270870057027294,10549,2014-09-10 00:40:06,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-N54D-Q2XQ-5MDM-GXSKL,58.75609756,1.0
7866176171282358700,10549,2014-09-10 00:40:06,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-S2V9-7KAZ-QJY2-F3PCF,58.75609756,1.0
7895216678201985233,10549,2014-09-10 00:40:06,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-KZA6-8TEZ-KPD3-FWE3X,58.75609756,1.0
8018937853904616434,10549,2014-09-10 00:40:06,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-MRF8-NHCM-QESD-FSAJ3,178.26829268,1.0
8034553446962755444,10549,2014-09-10 00:40:06,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-NAFN-3NV3-V2VQ-HQDKW,58.75609756,1.0
8149314832166940506,10549,2014-09-10 00:40:06,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-ASJD-G4FK-JWM3-F98BD,118.51219512,1.0
8384195784036984281,10549,2014-09-10 00:40:06,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-E3NT-7YSY-3SHQ-25DR4,238.02439024,1.0
9242844255987340317,10167,2014-09-08 23:04:37,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-AC5Z-ARMG-99PJ-C7LLM,76.16535433,1.0
9418292272259844570,10167,2014-09-08 23:04:37,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-PBUF-V3KL-CZ47-BSVAN,76.16535433,1.0
9583298990795028880,10167,2014-09-08 23:04:37,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-BT5N-W9T9-5F73-5QN65,76.16535433,1.0
9924527067635550337,10167,2014-09-08 23:04:37,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-EZR3-Z6EV-HDKL-C8PHR,76.16535433,1.0
10114495499662573708,10167,2014-09-08 23:04:37,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-QF2X-GXV5-YRRX-6LKZA,76.16535433,1.0
10368673666870198579,10167,2014-09-08 23:04:37,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-NAFN-3NV3-V2VQ-HQDKW,153.33070866,1.0
10395970339192369617,10167,2014-09-08 23:04:37,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-NMAF-LJ6T-AB9H-6Q5FM,76.16535433,1.0
10427264725819268976,10167,2014-09-08 23:04:37,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-AKVR-HLL5-X5WM-ADGV2,76.16535433,1.0
11839255345436723073,10167,2014-09-08 23:04:37,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-FTMG-UHZR-8HL9-9YHNT,230.49606299,1.0
12188501256050441129,10167,2014-09-08 23:04:37,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-8FXY-ZS9V-MR8H-HSNE5,76.16535433,1.0
12243587098443431527,10167,2014-09-08 23:04:37,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-H2AH-XQPT-LN9B-F3ZKS,153.33070866,1.0
12384594543103971633,10167,2014-09-08 23:04:37,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-TFWG-HHZL-EWNL-B7E7M,76.16535433,1.0
12535240347967971119,10167,2014-09-08 23:04:37,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-X4TQ-KQCN-6GTB-DPWL7,76.16535433,1.0
12992484945252648951,10167,2014-09-08 23:04:37,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-Y2PP-E99X-4KX7-8GRFC,76.16535433,1.0
13064927961370526578,10167,2014-09-08 23:04:37,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-V85X-SV3P-P6HD-D9AQ7,153.33070866,1.0
13284030142180945538,10167,2014-09-08 23:04:37,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-T9ZS-FZMX-JPMA-66TYH,76.16535433,1.0
13585143033373334133,10167,2014-09-08 23:04:37,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-EF7J-JCSC-F9P6-8H7QL,153.33070866,1.0
14712916541659293312,10167,2014-09-08 23:04:37,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-FLXP-KYSY-MC58-6ARYE,76.16535433,1.0
15077120872809406570,10167,2014-09-08 23:04:37,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-G9H9-VX5L-LMG3-79W6X,76.16535433,1.0
15478204950212776851,10167,2014-09-08 23:04:37,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-77Y8-ZZ2X-8PE9-22JRB,153.33070866,1.0
15490693093456961979,10167,2014-09-08 23:04:37,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-LQ8C-KRCK-HYV2-32QLF,76.16535433,1.0
15538494440059233510,10167,2014-09-08 23:04:37,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-AJ63-3W8L-FGBT-2ALZE,307.66141732,1.0
15723780916970234459,10167,2014-09-08 23:04:37,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-J6J3-NPJD-HM23-CJPC4,76.16535433,1.0
15985878097726513856,10167,2014-09-08 23:04:37,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-6AA9-MA32-936T-ECJTK,76.16535433,1.0
16153909213023192044,10167,2014-09-08 23:04:37,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-ASJD-G4FK-JWM3-F98BD,153.33070866,1.0
16860410784093918828,10167,2014-09-08 23:04:37,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-8JK9-Y8MD-WWN9-HLYHH,76.16535433,1.0
16913412137559411664,10167,2014-09-08 23:04:37,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-BD9R-J79Y-HGPM-HLVVW,76.16535433,1.0
17427439291164285465,10167,2014-09-08 23:04:37,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-64K8-4JSP-4CXH-4C8P2,76.16535433,1.0
17552530787678317837,10167,2014-09-08 23:04:37,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-SFMR-LGNW-XYQ2-D83KE,76.16535433,1.0
18265251322117451128,10167,2014-09-08 23:04:37,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-KUXZ-YD7A-QFZZ-FWK6A,76.16535433,1.0
18301923906876105486,10167,2014-09-08 23:04:37,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-MG52-2WGJ-UPF2-2GCFM,307.66141732,1.0
18339776874351446306,10167,2014-09-08 23:04:37,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-BQKK-2U8V-APPH-3Z6G9,76.16535433,1.0
145578619835349828,10167,2014-09-08 23:04:37,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-KZA6-8TEZ-KPD3-FWE3X,76.16535433,1.0
612581900088400127,10167,2014-09-08 23:04:37,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-QSQJ-GSPE-KCJL-DJY3M,76.16535433,1.0
1010572042243042913,10167,2014-09-08 23:04:37,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-KQD8-KPK5-TAQ2-43LXA,153.33070866,1.0
1121045615357143078,10167,2014-09-08 23:04:37,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-9SJG-E2MJ-9RTG-AKP39,76.16535433,1.0
1127971758980548849,10167,2014-09-08 23:04:37,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-L99D-JEUG-BG3D-5598M,153.33070866,1.0
1426626497344323705,10167,2014-09-08 23:04:37,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-VVBG-CUQ8-3ZP6-6AKFT,76.16535433,1.0
1904404637506867813,10167,2014-09-08 23:04:37,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-BFAN-PJ8L-W6K5-24HUL,307.66141732,1.0
2240312048012643358,10167,2014-09-08 23:04:37,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-UQU3-KGCV-ARNB-3AMUE,153.33070866,1.0
2300384197783297065,10167,2014-09-08 23:04:37,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-KN7E-4N4H-NS7F-2W9DX,76.16535433,1.0
2302224710610113561,10167,2014-09-08 23:04:37,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-6K9B-VGZY-CSGE-ENDZV,153.33070866,1.0
2354391222973204840,10167,2014-09-08 23:04:37,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-P7U4-7DVQ-6BZK-29MTZ,153.33070866,1.0
2402274967335241977,10167,2014-09-08 23:04:37,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-2EQE-FK8L-TYHQ-4C2V3,1002.14960629,1.0
2886681824146055603,10167,2014-09-08 23:04:37,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-KSL5-TQBK-9G7C-F3ECW,76.16535433,1.0
3187097652166777570,10167,2014-09-08 23:04:37,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-AW73-PNJT-8HNZ-DNMXH,76.16535433,1.0
3358908400221088448,10167,2014-09-08 23:04:37,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-RLAJ-X5V4-V7Y5-GC7V9,76.16535433,1.0
3794091045188086419,10167,2014-09-08 23:04:37,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-8ASU-SGKA-QXSX-ATVKU,76.16535433,1.0
3813669184939119032,10167,2014-09-08 23:04:37,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-J7H4-2DL7-6N4W-4BFKW,76.16535433,1.0
3895822946446089812,10167,2014-09-08 23:04:37,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-RCEN-QV6Z-6GEJ-4QZVZ,76.16535433,1.0
3961903280643131322,10167,2014-09-08 23:04:37,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-WWXM-GUAC-QQSS-9V6WX,153.33070866,1.0
4291017045570927741,10167,2014-09-08 23:04:37,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-C6R8-KHKC-XSBL-CFPEH,76.16535433,1.0
4322834657858756915,10167,2014-09-08 23:04:37,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-M9AT-GJ7K-FA2W-26UW2,76.16535433,1.0
4703182540680285733,10167,2014-09-08 23:04:37,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-LCWS-AMB6-LW6X-CWM42,76.16535433,1.0
4789464112645132247,10167,2014-09-08 23:04:37,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-Z4GK-SFBU-6LLT-2XETJ,153.33070866,1.0
5084446767997312900,10167,2014-09-08 23:04:37,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-HTRE-SRAG-KC84-8NLXP,153.33070866,1.0
5393370403880001305,10167,2014-09-08 23:04:37,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-2MJG-VKYN-2BLY-5FDYA,76.16535433,1.0
5497135642428585766,10167,2014-09-08 23:04:37,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-JAHT-8YU3-LE76-D7V6M,153.33070866,1.0
5612696136330471451,10167,2014-09-08 23:04:37,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-RAB8-LBGB-ZT9G-HBH4T,384.82677165,1.0
