ID,Height,timestamp,Type,From,To,Amount,Fee
14950901490049732866,780200,2020-08-02 13:47:03,Ordinary Payment,S-F3WB-N3CP-U7YK-FYN2V,S-4Y3L-HTP3-9HX5-2QU9P,1.26055,0.0294
18245166279605535023,742110,2020-04-18 07:40:35,Ordinary Payment,S-F3WB-N3CP-U7YK-FYN2V,S-WYL6-HZ23-PUZB-5TT3J,5.0,0.0294
16535961156743143627,740771,2020-04-14 13:46:02,Ordinary Payment,S-F3WB-N3CP-U7YK-FYN2V,S-QNB5-KP5W-9XY9-CFE67,5.0,0.0588
15906402206247604592,740066,2020-04-12 14:29:11,Ordinary Payment,S-FCHL-DSRY-SCPC-4Q6T4,S-F3WB-N3CP-U7YK-FYN2V,4.0,0.02205
5410850383046441098,739951,2020-04-12 06:28:03,Ordinary Payment,S-F3WB-N3CP-U7YK-FYN2V,S-Q9K5-6TX3-LPR7-B2ABX,16.0,0.0441
1821313012384338799,739437,2020-04-10 20:00:58,Ordinary Payment,S-F3WB-N3CP-U7YK-FYN2V,S-VD4H-38HJ-5ZC3-2JQBR,14.0,0.0441
9841449353605157000,738871,2020-04-09 05:51:37,Ordinary Payment,S-R7KG-665X-FR5H-AV4ZZ,S-F3WB-N3CP-U7YK-FYN2V,2.0,0.0294
14257644327094326908,737521,2020-04-05 11:31:50,Ordinary Payment,S-NUP4-MB37-6T2S-A3VXG,S-F3WB-N3CP-U7YK-FYN2V,1.0,0.03675
1868469867810536617,736922,2020-04-03 19:23:27,Ordinary Payment,S-QTML-9U9Q-6G9Z-52XNP,S-F3WB-N3CP-U7YK-FYN2V,1.0,0.0441
17391728660573584171,736431,2020-04-02 10:28:46,Ordinary Payment,S-RR7M-BY9Y-U72H-2MUQF,S-F3WB-N3CP-U7YK-FYN2V,17.0,0.05145
4390429098220992622,736158,2020-04-01 15:57:08,Ordinary Payment,S-8ZAH-HCTW-KYJZ-BUNSZ,S-F3WB-N3CP-U7YK-FYN2V,1.0,0.03675
18364940861433727862,734608,2020-03-28 08:16:20,Ordinary Payment,S-F3WB-N3CP-U7YK-FYN2V,S-7WSN-C9TY-3QHA-642CR,8.0,0.0147
795109990985909687,734459,2020-03-27 22:14:37,Ordinary Payment,S-EE84-YZBM-K9DF-CFY9C,S-F3WB-N3CP-U7YK-FYN2V,12.0,0.0294
2019522241533014349,733127,2020-03-24 04:26:16,Ordinary Payment,S-X3D3-7VRH-EFWU-BSVVC,S-F3WB-N3CP-U7YK-FYN2V,4.0,0.0294
503100688286140941,732953,2020-03-23 16:56:02,Ordinary Payment,S-F3WB-N3CP-U7YK-FYN2V,S-QHWL-TU5C-E5GW-C8R7H,34.0,0.0147
16088503214364229125,729955,2020-03-15 07:32:55,Ordinary Payment,S-2TK3-H979-F5LD-BEW6Y,S-F3WB-N3CP-U7YK-FYN2V,32.0,0.0294
627310823564898992,729350,2020-03-13 15:07:23,Ordinary Payment,S-F4LH-JMZH-QX24-9FUS2,S-F3WB-N3CP-U7YK-FYN2V,6.0,0.0441
16731364102338489036,728670,2020-03-11 17:32:27,Ordinary Payment,S-3UHZ-XLEC-HRTA-277H6,S-F3WB-N3CP-U7YK-FYN2V,2.0,0.03675
6474236739870554987,724393,2020-02-28 18:09:24,Ordinary Payment,S-F3WB-N3CP-U7YK-FYN2V,S-AKBB-E5JE-LSSD-EFXJ2,2.0,0.02205
6464849423707567214,723429,2020-02-26 01:25:43,Ordinary Payment,S-F3WB-N3CP-U7YK-FYN2V,S-NLMK-GPM3-ZQ5R-AQFFS,20.0,0.0588
7613555817131503301,722736,2020-02-24 02:57:30,Ordinary Payment,S-43UC-ZSVS-FMNF-FZCCV,S-F3WB-N3CP-U7YK-FYN2V,2.0,0.05145
471126285047834012,722588,2020-02-23 16:46:38,Ordinary Payment,S-F3WB-N3CP-U7YK-FYN2V,S-WU3E-4TT2-UEAB-DE4TD,6.0,0.05145
3932701740280677345,721745,2020-02-21 08:36:02,Ordinary Payment,S-Y73F-VPCQ-U9Z6-2W8RL,S-F3WB-N3CP-U7YK-FYN2V,2.0,0.0294
14952619546171692182,721628,2020-02-21 00:32:20,Ordinary Payment,S-GD6Q-55K5-Q5MC-24DDV,S-F3WB-N3CP-U7YK-FYN2V,24.0,0.05145
535593284859517810,720032,2020-02-16 13:09:16,Ordinary Payment,S-F3WB-N3CP-U7YK-FYN2V,S-8H4U-Y5HB-U8VY-EK287,1.0,0.03675
7270690486301660874,719798,2020-02-15 21:28:08,Ordinary Payment,S-26M4-MTKM-QY79-FEL3Y,S-F3WB-N3CP-U7YK-FYN2V,1.0,0.0147
13533240675434746054,719162,2020-02-14 02:42:26,Ordinary Payment,S-F3WB-N3CP-U7YK-FYN2V,S-28CJ-ZHWS-RMAD-C4P72,1.0,0.00735
9518557518903284135,718688,2020-02-12 19:09:31,Ordinary Payment,S-F3WB-N3CP-U7YK-FYN2V,S-PCJD-GMN3-9PG7-9X8PY,18.0,0.0441
7204195329190949111,718656,2020-02-12 17:12:41,Ordinary Payment,S-F3WB-N3CP-U7YK-FYN2V,S-ELYV-WGTD-YSVF-EB85A,12.0,0.0441
13650486603888936799,718420,2020-02-12 01:08:24,Ordinary Payment,S-F3WB-N3CP-U7YK-FYN2V,S-ZCGT-4CJS-86WU-7MCAT,1.0,0.05145
17066075240450282646,717719,2020-02-10 02:05:07,Ordinary Payment,S-7LHM-C986-N93Q-68NN2,S-F3WB-N3CP-U7YK-FYN2V,31.0,0.0588
10198201167337632796,717022,2020-02-08 03:04:36,Ordinary Payment,S-F3WB-N3CP-U7YK-FYN2V,S-GBC9-QCXE-NTXZ-6S2NS,3.0,0.00735
7517797896032374113,715641,2020-02-04 06:14:38,Ordinary Payment,S-F3WB-N3CP-U7YK-FYN2V,S-6KYF-PANK-BWAR-63H4X,6.0,0.02205
16304175599698168841,715254,2020-02-03 04:14:18,Ordinary Payment,S-F3WB-N3CP-U7YK-FYN2V,S-SNAG-7VTT-3HXF-ENB9M,4.0,0.03675
721150066027946462,714475,2020-01-31 23:39:59,Ordinary Payment,S-FR4D-ELHN-U92S-63KZR,S-F3WB-N3CP-U7YK-FYN2V,1.0,0.05145
9676255245571216998,713943,2020-01-30 12:15:24,Ordinary Payment,S-LRKD-DHTH-WYCH-EH2JJ,S-F3WB-N3CP-U7YK-FYN2V,2.0,0.00735
13472502982160723768,713036,2020-01-27 22:58:09,Ordinary Payment,S-F3WB-N3CP-U7YK-FYN2V,S-Y4XE-YXD8-B924-DF9YZ,39.0,0.02205
2358139995256543058,713024,2020-01-27 22:19:24,Ordinary Payment,S-29XQ-NC62-FT3E-5FJTA,S-F3WB-N3CP-U7YK-FYN2V,41.0,0.03675
9296032754950929027,712765,2020-01-27 05:44:01,Ordinary Payment,S-AJNH-7X36-UMNB-4A863,S-F3WB-N3CP-U7YK-FYN2V,1.0,0.0294
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F3WB-N3CP-U7YK-FYN2V,9.9,0.08085
