ID,Height,timestamp,Type,From,To,Amount,Fee
4390914631557791397,453423,2018-01-31 13:09:06,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-AVDP-T3BF-RFLP-DQ4CK,0.0,1.0
1223591246893230328,404710,2017-09-17 07:04:08,Ordinary Payment,S-AVDP-T3BF-RFLP-DQ4CK,S-CBNF-RU5H-JMGJ-AHVAB,48990.0,10.0
1476162748616207929,404694,2017-09-17 06:17:02,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-AVDP-T3BF-RFLP-DQ4CK,48999.0,1.0
15774925368166908360,404671,2017-09-17 04:23:20,Ordinary Payment,S-AVDP-T3BF-RFLP-DQ4CK,S-LYA8-WKB6-NUYE-ANG3H,30560.0,9.0
12898647285564110754,404668,2017-09-17 04:05:06,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-AVDP-T3BF-RFLP-DQ4CK,13380.0,1.0
15279406797052403239,404661,2017-09-17 03:48:27,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-AVDP-T3BF-RFLP-DQ4CK,17185.0,1.0
18161238348028380944,404661,2017-09-17 03:48:27,Ordinary Payment,S-AVDP-T3BF-RFLP-DQ4CK,S-LYA8-WKB6-NUYE-ANG3H,10980.0,1.0
11995154024495113894,404655,2017-09-17 03:28:27,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-AVDP-T3BF-RFLP-DQ4CK,10000.0,1.0
12103294976661317260,404636,2017-09-17 02:20:01,Ordinary Payment,S-AVDP-T3BF-RFLP-DQ4CK,S-LYA8-WKB6-NUYE-ANG3H,7000.0,1.0
6531459067885334776,404635,2017-09-17 02:12:35,Ordinary Payment,S-AVDP-T3BF-RFLP-DQ4CK,S-LYA8-WKB6-NUYE-ANG3H,10.0,1.0
1294125621859120051,404634,2017-09-17 02:07:41,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-AVDP-T3BF-RFLP-DQ4CK,8000.0,1.0
6162614331733318708,404580,2017-09-16 22:41:09,Account Update,S-AVDP-T3BF-RFLP-DQ4CK,,0.0,1.0
7906375441803529336,404569,2017-09-16 22:00:31,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-AVDP-T3BF-RFLP-DQ4CK,1.0,1.0
