ID,Height,timestamp,Type,From,To,Amount,Fee
14477335728622448700,1254657,2024-03-13 11:59:56,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-MJ5C-26SB-P2CU-8KMYZ,69767.14236705,0.01
11731366118578780406,1254343,2024-03-12 15:00:04,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-MJ5C-26SB-P2CU-8KMYZ,25522.27151635,0.01
14412170839031314358,1253948,2024-03-11 12:37:33,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-MJ5C-26SB-P2CU-8KMYZ,47723.24627268,0.01
11846301959101561334,1250280,2024-03-01 08:03:03,Ordinary Payment,S-MJ5C-26SB-P2CU-8KMYZ,S-58XN-LRWV-A673-58SKL,50000.0,0.02
91190328181161857,1247776,2024-02-23 08:58:03,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-MJ5C-26SB-P2CU-8KMYZ,79928.5937,0.01
7001369628406649227,1247768,2024-02-23 08:29:08,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-MJ5C-26SB-P2CU-8KMYZ,29246.3402,0.01
5936652649928737089,1247763,2024-02-23 08:12:19,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-MJ5C-26SB-P2CU-8KMYZ,10.0,0.01
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MJ5C-26SB-P2CU-8KMYZ,1e-08,0.882
3519242403778513543,558138,2018-11-20 13:55:44,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-MJ5C-26SB-P2CU-8KMYZ,3731.0,1.0
3160724714377905520,527851,2018-08-27 19:48:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MJ5C-26SB-P2CU-8KMYZ,6301.0,2.0
12096344837547550187,527151,2018-08-25 20:55:21,Ordinary Payment,S-BQ4W-PCAM-PPUF-33YWZ,S-MJ5C-26SB-P2CU-8KMYZ,0.1,0.1
13090798512195584085,527130,2018-08-25 19:40:12,Ordinary Payment,S-MJ5C-26SB-P2CU-8KMYZ,S-BQ4W-PCAM-PPUF-33YWZ,1.0,0.1
7106590502535752348,526512,2018-08-24 01:40:42,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-MJ5C-26SB-P2CU-8KMYZ,8709.0,2.0
16769872999817004734,519337,2018-08-04 00:06:54,Ordinary Payment,S-MJ5C-26SB-P2CU-8KMYZ,S-R8SQ-TUEM-DTHQ-7ATA3,1e-08,1.0
7561727487573287230,519337,2018-08-04 00:06:54,Account Update,S-MJ5C-26SB-P2CU-8KMYZ,,0.0,0.1
11891910118268721444,519335,2018-08-03 23:52:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MJ5C-26SB-P2CU-8KMYZ,1202.02000004,1.0
17615774104802002468,519312,2018-08-03 22:23:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MJ5C-26SB-P2CU-8KMYZ,998.0,1.0
