ID,Height,timestamp,Type,From,To,Amount,Fee
2699820071209931468,416530,2017-10-20 09:46:16,Ordinary Payment,S-3WEG-JK2S-7UCW-3A7BV,S-HCF6-4SXN-39PJ-79NPQ,13.03303955,1.0
5361951280451297887,414482,2017-10-14 15:48:10,Reward Recipient Assignment,S-3WEG-JK2S-7UCW-3A7BV,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
15598754474333523155,413097,2017-10-10 18:42:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3WEG-JK2S-7UCW-3A7BV,0.02649507,1.0
9589482704640273490,410405,2017-10-03 06:19:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3WEG-JK2S-7UCW-3A7BV,9.78893267,1.0
12458659038337590591,408718,2017-09-28 12:37:04,Ordinary Payment,S-3WEG-JK2S-7UCW-3A7BV,S-HCF6-4SXN-39PJ-79NPQ,50.0,1.0
9206093822850684766,407635,2017-09-25 11:40:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3WEG-JK2S-7UCW-3A7BV,15.15769451,1.0
4110342650196879056,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WEG-JK2S-7UCW-3A7BV,2.11874632,1.0
18080563365801882465,406501,2017-09-22 07:23:57,Reward Recipient Assignment,S-3WEG-JK2S-7UCW-3A7BV,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
15737232573713720480,405831,2017-09-20 10:23:14,Reward Recipient Assignment,S-3WEG-JK2S-7UCW-3A7BV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
44630407650804380,405111,2017-09-18 09:58:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3WEG-JK2S-7UCW-3A7BV,12.94117098,1.0
3596586435092472534,401174,2017-09-07 10:05:31,Reward Recipient Assignment,S-3WEG-JK2S-7UCW-3A7BV,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
11379947645511635612,400133,2017-09-04 12:19:49,Ordinary Payment,S-3WEG-JK2S-7UCW-3A7BV,S-TY2L-6LAF-JZNU-CJAYN,5.0,1.0
15348921299922936012,400131,2017-09-04 12:12:34,Reward Recipient Assignment,S-3WEG-JK2S-7UCW-3A7BV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10992520915324189295,400126,2017-09-04 11:34:40,Reward Recipient Assignment,S-3WEG-JK2S-7UCW-3A7BV,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3516488536231142094,400108,2017-09-04 10:26:44,Reward Recipient Assignment,S-3WEG-JK2S-7UCW-3A7BV,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15826275334797815816,400094,2017-09-04 09:38:53,Reward Recipient Assignment,S-3WEG-JK2S-7UCW-3A7BV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7962068173531388575,400092,2017-09-04 09:28:19,Account Update,S-3WEG-JK2S-7UCW-3A7BV,,0.0,1.0
2373519424717801405,400087,2017-09-04 09:04:12,Ordinary Payment,S-4KEU-W7ZF-EZ9J-HZRJ2,S-3WEG-JK2S-7UCW-3A7BV,40.0,1.0
