ID,Height,timestamp,Type,From,To,Amount,Fee
16456762448436621110,276138,2016-09-22 05:05:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KD3E-EPQX-GT8X-ADDHK,0.05997133,1.0
11944923741452214545,275774,2016-09-21 04:44:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KD3E-EPQX-GT8X-ADDHK,5.0,1.0
17279439977694525877,275774,2016-09-21 04:44:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KD3E-EPQX-GT8X-ADDHK,5.0,1.0
552425701594379262,273664,2016-09-15 06:46:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KD3E-EPQX-GT8X-ADDHK,4.01573756,1.0
10669460034750003226,273304,2016-09-14 06:41:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KD3E-EPQX-GT8X-ADDHK,30.72339951,1.0
10468513203569451126,273096,2016-09-13 16:46:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KD3E-EPQX-GT8X-ADDHK,5.0,1.0
2573350919867938461,272930,2016-09-13 05:34:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KD3E-EPQX-GT8X-ADDHK,5.0,1.0
2797423644050915818,272930,2016-09-13 05:34:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KD3E-EPQX-GT8X-ADDHK,5.0,1.0
11413819719332870707,272929,2016-09-13 05:28:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KD3E-EPQX-GT8X-ADDHK,1.97151076,1.0
382295873372581166,272806,2016-09-12 21:14:32,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KD3E-EPQX-GT8X-ADDHK,1.0,1.0
3840414383744100791,272771,2016-09-12 19:00:23,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KD3E-EPQX-GT8X-ADDHK,1.0,1.0
14780978107566192752,272749,2016-09-12 17:22:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KD3E-EPQX-GT8X-ADDHK,5.0,1.0
1136729646030053081,272749,2016-09-12 17:22:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KD3E-EPQX-GT8X-ADDHK,5.0,1.0
8609408125950277601,272554,2016-09-12 04:41:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KD3E-EPQX-GT8X-ADDHK,5.0,1.0
12537149302736637343,272553,2016-09-12 04:38:34,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KD3E-EPQX-GT8X-ADDHK,2.0,1.0
13593372122642903656,272553,2016-09-12 04:38:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KD3E-EPQX-GT8X-ADDHK,5.0,1.0
2823685524368060806,271793,2016-09-10 01:51:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KD3E-EPQX-GT8X-ADDHK,48.40490275,1.0
11335904340082688794,271679,2016-09-09 18:35:51,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KD3E-EPQX-GT8X-ADDHK,2.0,1.0
5051563874630724551,271655,2016-09-09 17:19:07,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KD3E-EPQX-GT8X-ADDHK,2.0,1.0
2512550639106803824,271537,2016-09-09 09:11:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KD3E-EPQX-GT8X-ADDHK,26.8293982,1.0
5147565609459795512,271299,2016-09-08 16:46:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KD3E-EPQX-GT8X-ADDHK,5.0,1.0
17133260972000858794,271165,2016-09-08 07:13:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KD3E-EPQX-GT8X-ADDHK,21.54285026,1.0
1813721160721499510,271120,2016-09-08 04:26:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KD3E-EPQX-GT8X-ADDHK,5.0,1.0
9469199945662297190,270786,2016-09-07 05:33:54,Reward Recipient Assignment,S-KD3E-EPQX-GT8X-ADDHK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10835216856000847579,270729,2016-09-07 01:59:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KD3E-EPQX-GT8X-ADDHK,5.0,1.0
