ID,Height,timestamp,Type,From,To,Amount,Fee
1724432507675383558,528883,2018-08-30 17:00:56,Ordinary Payment,S-3W6N-ZXYJ-3SD3-495XB,S-HK9D-P74Q-XDEJ-D6PGM,4902.0,1.0
10278125530869359538,461667,2018-02-23 14:06:51,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-3W6N-ZXYJ-3SD3-495XB,4735.18295763,1.0
1172388196987586867,448773,2018-01-18 13:19:47,Reward Recipient Assignment,S-3W6N-ZXYJ-3SD3-495XB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2171915646028667693,444309,2018-01-06 01:36:04,Ordinary Payment,S-3W6N-ZXYJ-3SD3-495XB,S-6JLY-KN6A-Z3UX-CRSRB,2500.0,1.0
17467367746610088251,444178,2018-01-05 16:58:21,Ordinary Payment,S-3W6N-ZXYJ-3SD3-495XB,S-6JLY-KN6A-Z3UX-CRSRB,500.0,1.0
15406903872043217183,441333,2017-12-28 17:16:59,Ordinary Payment,S-BDJ6-RCJJ-WUQV-DY3TR,S-3W6N-ZXYJ-3SD3-495XB,250.0,1.0
5548574437879295257,260370,2016-08-09 00:28:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3W6N-ZXYJ-3SD3-495XB,29.00072219,1.0
14582955562928314352,260264,2016-08-08 16:43:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3W6N-ZXYJ-3SD3-495XB,29.00072219,1.0
16095889100957077667,260058,2016-08-08 03:28:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3W6N-ZXYJ-3SD3-495XB,29.00072219,1.0
13853159433716967068,260038,2016-08-08 01:56:00,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-3W6N-ZXYJ-3SD3-495XB,79.20867505,1.0
8869278584655009208,259890,2016-08-07 16:05:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3W6N-ZXYJ-3SD3-495XB,42.78743161,1.0
6779911065977035819,259520,2016-08-06 15:02:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3W6N-ZXYJ-3SD3-495XB,304.22491973,1.0
11418426117033317603,259400,2016-08-06 08:15:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3W6N-ZXYJ-3SD3-495XB,328.05204087,1.0
18352648421019154077,259264,2016-08-05 21:50:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3W6N-ZXYJ-3SD3-495XB,327.48151747,1.0
18000000262143644331,259090,2016-08-05 10:20:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3W6N-ZXYJ-3SD3-495XB,80.79431813,1.0
1319443805927449308,259076,2016-08-05 09:31:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3W6N-ZXYJ-3SD3-495XB,350.54398789,1.0
12671121300082239749,258880,2016-08-04 20:24:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3W6N-ZXYJ-3SD3-495XB,9.47940602,1.0
767435218268026659,258786,2016-08-04 13:16:29,Reward Recipient Assignment,S-3W6N-ZXYJ-3SD3-495XB,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14715860704374977333,258781,2016-08-04 12:38:02,Reward Recipient Assignment,S-3W6N-ZXYJ-3SD3-495XB,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1305075339786618476,258719,2016-08-04 09:13:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3W6N-ZXYJ-3SD3-495XB,1124.06738845,1.0
774421172630447869,258255,2016-08-03 01:20:25,Ordinary Payment,S-3W6N-ZXYJ-3SD3-495XB,S-QZJG-MYYS-S358-32XNR,1500.0,1.0
5988909998665957397,258239,2016-08-03 00:19:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3W6N-ZXYJ-3SD3-495XB,703.63367927,1.0
7364840421797910639,258208,2016-08-02 21:56:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3W6N-ZXYJ-3SD3-495XB,235.32523717,1.0
16520868946778566285,258113,2016-08-02 15:56:06,Reward Recipient Assignment,S-3W6N-ZXYJ-3SD3-495XB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11175228374628460531,258107,2016-08-02 15:21:37,Reward Recipient Assignment,S-3W6N-ZXYJ-3SD3-495XB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17695744858534137877,258100,2016-08-02 14:37:34,Reward Recipient Assignment,S-3W6N-ZXYJ-3SD3-495XB,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13910052895792501885,258037,2016-08-02 11:18:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3W6N-ZXYJ-3SD3-495XB,303.95942022,1.0
17879357230763716529,257972,2016-08-02 07:18:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3W6N-ZXYJ-3SD3-495XB,306.78881542,1.0
6719843616954782485,257886,2016-08-02 00:17:20,Ordinary Payment,S-3W6N-ZXYJ-3SD3-495XB,S-QZJG-MYYS-S358-32XNR,1500.0,1.0
14240564893342635741,257849,2016-08-01 22:47:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3W6N-ZXYJ-3SD3-495XB,907.46217178,1.0
10416592658585312942,257807,2016-08-01 18:50:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3W6N-ZXYJ-3SD3-495XB,312.05328957,1.0
12069461746349296934,257741,2016-08-01 15:07:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3W6N-ZXYJ-3SD3-495XB,321.1328405,1.0
13867731000631499433,257666,2016-08-01 08:57:30,Ordinary Payment,S-3W6N-ZXYJ-3SD3-495XB,S-QZJG-MYYS-S358-32XNR,2000.0,1.0
10697753296360435276,257559,2016-08-01 02:11:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3W6N-ZXYJ-3SD3-495XB,1740.60274532,1.0
14452673313731410784,257535,2016-08-01 00:51:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3W6N-ZXYJ-3SD3-495XB,364.49286958,1.0
15271845816992643161,257378,2016-07-31 13:48:42,Reward Recipient Assignment,S-3W6N-ZXYJ-3SD3-495XB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8874057480141153145,257371,2016-07-31 13:33:19,Reward Recipient Assignment,S-3W6N-ZXYJ-3SD3-495XB,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1608386084545203542,257319,2016-07-31 10:20:50,Reward Recipient Assignment,S-3W6N-ZXYJ-3SD3-495XB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4180038865082316339,257302,2016-07-31 08:53:11,Account Update,S-3W6N-ZXYJ-3SD3-495XB,,0.0,1.0
13996397452086396264,252715,2016-07-18 09:33:39,Account Update,S-3W6N-ZXYJ-3SD3-495XB,,0.0,1.0
6722535026191129419,252712,2016-07-18 09:13:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3W6N-ZXYJ-3SD3-495XB,5.0,1.0
