ID,Height,timestamp,Type,From,To,Amount,Fee
6159550019592008787,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LPMW-KPS5-HSL3-7BCJK,1.56236795,0.03675
9772597965695291876,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LPMW-KPS5-HSL3-7BCJK,7.80252781,0.0147
18445088461351197341,916121,2021-08-15 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LPMW-KPS5-HSL3-7BCJK,8.53768577,0.0147
3705535790155704668,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LPMW-KPS5-HSL3-7BCJK,7.41493522,0.03675
15311015294328029629,912526,2021-08-05 12:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LPMW-KPS5-HSL3-7BCJK,10.21812091,0.0147
15361634576128806721,911085,2021-08-01 12:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LPMW-KPS5-HSL3-7BCJK,11.96502865,0.0147
5371691203776877960,909650,2021-07-28 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LPMW-KPS5-HSL3-7BCJK,12.09898506,0.0147
13401107306535491897,908566,2021-07-25 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LPMW-KPS5-HSL3-7BCJK,19.26446587,0.0147
13477032000012969726,906060,2021-07-18 12:46:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LPMW-KPS5-HSL3-7BCJK,22.61740347,0.0147
13811985664304869993,904966,2021-07-15 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LPMW-KPS5-HSL3-7BCJK,26.0181949,0.0147
13252128578483471795,903540,2021-07-11 12:45:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LPMW-KPS5-HSL3-7BCJK,28.0802047,0.0147
8967238139056415961,902098,2021-07-07 12:41:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LPMW-KPS5-HSL3-7BCJK,25.09975478,0.0147
10813756254381650545,901029,2021-07-04 13:24:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LPMW-KPS5-HSL3-7BCJK,0.1763138,0.02205
9207113975638953570,901016,2021-07-04 12:30:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LPMW-KPS5-HSL3-7BCJK,9.97159329,0.0147
15783936015105821029,900651,2021-07-03 12:08:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LPMW-KPS5-HSL3-7BCJK,25.24313233,0.0294
3742805105970001232,899573,2021-06-30 12:04:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LPMW-KPS5-HSL3-7BCJK,27.24041054,0.02205
2630291953995729332,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LPMW-KPS5-HSL3-7BCJK,3.71326269,0.02205
13438780290249315419,898493,2021-06-27 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LPMW-KPS5-HSL3-7BCJK,17.88021526,0.02205
13848050955426573330,897773,2021-06-25 12:03:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LPMW-KPS5-HSL3-7BCJK,28.75525772,0.0147
13549155069192330027,895613,2021-06-19 12:07:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LPMW-KPS5-HSL3-7BCJK,27.83734178,0.0147
3236303071683399432,894535,2021-06-16 12:15:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LPMW-KPS5-HSL3-7BCJK,33.67539566,0.0147
11410111828330646336,893458,2021-06-13 12:26:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LPMW-KPS5-HSL3-7BCJK,10.20947057,0.0147
16231119044949901248,893099,2021-06-12 12:09:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LPMW-KPS5-HSL3-7BCJK,29.88995883,0.08085
14484657874069817993,892014,2021-06-09 12:11:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LPMW-KPS5-HSL3-7BCJK,25.26093552,0.02205
792943567013738047,890935,2021-06-06 12:01:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LPMW-KPS5-HSL3-7BCJK,26.12128177,0.0147
17145834266384201531,888421,2021-05-30 12:10:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LPMW-KPS5-HSL3-7BCJK,2.74372302,0.0147
8801837021413851962,886901,2021-05-26 07:06:44,Reward Recipient Assignment,S-LPMW-KPS5-HSL3-7BCJK,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
16672565996653616185,886899,2021-05-26 06:57:58,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LPMW-KPS5-HSL3-7BCJK,0.02205,0.02205
14984725345831211068,886896,2021-05-26 06:47:07,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-LPMW-KPS5-HSL3-7BCJK,0.0147,0.02205
