ID,Height,timestamp,Type,From,To,Amount,Fee
5868022574895656176,890936,2021-06-06 12:06:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-227G-QS4L-6B4Y-9SJWV,20.8532809,0.0147
2139382274916191875,888447,2021-05-30 13:55:10,Add Commitment,S-227G-QS4L-6B4Y-9SJWV,,0.0,0.02205
17145834266384201531,888421,2021-05-30 12:10:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-227G-QS4L-6B4Y-9SJWV,23.69449739,0.0147
5058416448455495049,887803,2021-05-28 19:04:49,Reward Recipient Assignment,S-227G-QS4L-6B4Y-9SJWV,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
15687385819906862177,887313,2021-05-27 10:27:11,Reward Recipient Assignment,S-227G-QS4L-6B4Y-9SJWV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
15540980217310796918,886531,2021-05-25 06:12:40,Reward Recipient Assignment,S-227G-QS4L-6B4Y-9SJWV,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.03675
5054869595807968426,886529,2021-05-25 06:05:04,Add Commitment,S-227G-QS4L-6B4Y-9SJWV,,0.0,0.03675
13494097607273248444,886512,2021-05-25 04:58:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-227G-QS4L-6B4Y-9SJWV,10.03673849,0.0147
9746376510575375013,886364,2021-05-24 19:12:42,Reward Recipient Assignment,S-227G-QS4L-6B4Y-9SJWV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0441
17989684021462774414,886212,2021-05-24 09:00:08,Reward Recipient Assignment,S-227G-QS4L-6B4Y-9SJWV,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0441
16451307534253293255,886209,2021-05-24 08:48:31,Arbitrary Message,S-227G-QS4L-6B4Y-9SJWV,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0441
3088472219740930125,885625,2021-05-22 17:47:05,Reward Recipient Assignment,S-227G-QS4L-6B4Y-9SJWV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
5749276405693248910,885598,2021-05-22 16:02:44,Reward Recipient Assignment,S-227G-QS4L-6B4Y-9SJWV,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
6955249180006358161,885521,2021-05-22 10:53:40,Add Commitment,S-227G-QS4L-6B4Y-9SJWV,,0.0,0.03675
5312162051194165319,885414,2021-05-22 03:54:46,Ordinary Payment,S-7A33-TRAL-A5MA-GJ4LN,S-227G-QS4L-6B4Y-9SJWV,1151.0,0.0294
18244147814324430854,885169,2021-05-21 11:33:11,Add Commitment,S-227G-QS4L-6B4Y-9SJWV,,0.0,0.0735
7980910912584837971,885121,2021-05-21 08:23:32,Ordinary Payment,S-7A33-TRAL-A5MA-GJ4LN,S-227G-QS4L-6B4Y-9SJWV,10.0,0.05145
12022453364031946783,883708,2021-05-17 09:57:39,Reward Recipient Assignment,S-227G-QS4L-6B4Y-9SJWV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
2879033985116960521,883697,2021-05-17 09:18:24,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-227G-QS4L-6B4Y-9SJWV,0.0147,0.0294
