ID,Height,timestamp,Type,From,To,Amount,Fee
15210927508028742011,477067,2018-04-07 16:37:14,Ordinary Payment,S-F39D-FCFC-BFRS-EUBUZ,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
6847296037426830169,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F39D-FCFC-BFRS-EUBUZ,2.0,1.0001
13687230738274055267,342518,2017-03-26 22:50:51,Ordinary Payment,S-F39D-FCFC-BFRS-EUBUZ,S-RRP8-XJGE-3S35-2UP3N,29499.0,1.0
9607551371075661039,342515,2017-03-26 22:45:44,Ordinary Payment,S-92RF-2XS4-FWQB-3AX8R,S-F39D-FCFC-BFRS-EUBUZ,29500.0,3.0
7352898622099011394,342470,2017-03-26 19:41:49,Ordinary Payment,S-F39D-FCFC-BFRS-EUBUZ,S-RRP8-XJGE-3S35-2UP3N,796.0,1.0
12429441563342428578,342468,2017-03-26 19:36:23,Ordinary Payment,S-92RF-2XS4-FWQB-3AX8R,S-F39D-FCFC-BFRS-EUBUZ,797.0,1.0
2233971435970397217,341596,2017-03-24 08:50:38,Ordinary Payment,S-F39D-FCFC-BFRS-EUBUZ,S-RRP8-XJGE-3S35-2UP3N,196.0,1.0
10077808869763195914,341594,2017-03-24 08:46:11,Ordinary Payment,S-92RF-2XS4-FWQB-3AX8R,S-F39D-FCFC-BFRS-EUBUZ,197.0,1.0
14953256272542645365,341591,2017-03-24 08:40:31,Ordinary Payment,S-F39D-FCFC-BFRS-EUBUZ,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
10146379097943899447,341589,2017-03-24 08:25:55,Ordinary Payment,S-92RF-2XS4-FWQB-3AX8R,S-F39D-FCFC-BFRS-EUBUZ,2.0,1.0
5260109934575291881,341465,2017-03-24 00:19:50,Ordinary Payment,S-F39D-FCFC-BFRS-EUBUZ,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
18208793074671899361,341462,2017-03-24 00:10:32,Ordinary Payment,S-FVAM-TZD9-NWCT-B2FG2,S-F39D-FCFC-BFRS-EUBUZ,2.0,1.0
11526128661282249525,341451,2017-03-23 23:43:00,Ordinary Payment,S-F39D-FCFC-BFRS-EUBUZ,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
15229075689070897926,341449,2017-03-23 23:39:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F39D-FCFC-BFRS-EUBUZ,3.0,1.0
