ID,Height,timestamp,Type,From,To,Amount,Fee
16514249991433565040,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-P29Z-S2FY-R8DE-H727M,300280.0,0.0
15784137024808313615,793823,2020-09-09 11:14:40,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-P29Z-S2FY-R8DE-H727M,0.0,0.1
6080345138401560863,793823,2020-09-09 11:14:40,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-P29Z-S2FY-R8DE-H727M,0.0,0.1
12061839239304478756,792174,2020-09-04 21:13:23,Ordinary Payment,S-P29Z-S2FY-R8DE-H727M,S-SP23-GG2B-3X5Y-A5FPE,300000.0,0.0882
2834169198302977462,792172,2020-09-04 21:05:25,Ordinary Payment,S-P29Z-S2FY-R8DE-H727M,S-SP23-GG2B-3X5Y-A5FPE,300.0,0.0882
1828534565108742648,790673,2020-08-31 17:08:13,Ordinary Payment,S-RWLP-YR2K-4M2Q-5PVEZ,S-P29Z-S2FY-R8DE-H727M,209.0,0.03675
4904626635793672720,790673,2020-08-31 17:08:13,Ordinary Payment,S-RWLP-YR2K-4M2Q-5PVEZ,S-P29Z-S2FY-R8DE-H727M,205000.0,0.03675
17240095518291042594,789900,2020-08-29 14:48:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-P29Z-S2FY-R8DE-H727M,94095.66181921,2.0
18129035679795832177,789894,2020-08-29 14:16:32,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-P29Z-S2FY-R8DE-H727M,0.0,0.0294
6312785894448661799,789894,2020-08-29 14:16:32,Ordinary Payment,S-RWLP-YR2K-4M2Q-5PVEZ,S-P29Z-S2FY-R8DE-H727M,1000.0,0.0294
