ID,Height,timestamp,Type,From,To,Amount,Fee
12002246062977710191,385399,2017-07-25 07:56:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TU42-NNES-6L4V-9HJ7M,0.0,1.0
6277371014519936823,385101,2017-07-24 13:05:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TU42-NNES-6L4V-9HJ7M,0.0,1.0
10459494133968256374,384665,2017-07-23 05:00:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TU42-NNES-6L4V-9HJ7M,0.0,1.0
12654772177616049020,384318,2017-07-21 23:15:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TU42-NNES-6L4V-9HJ7M,0.0,1.0
14095724167372938392,384279,2017-07-21 20:35:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TU42-NNES-6L4V-9HJ7M,0.0,1.0
3999034525039763095,384133,2017-07-21 08:52:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TU42-NNES-6L4V-9HJ7M,0.0,1.0
14696850675994166193,383646,2017-07-20 00:23:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TU42-NNES-6L4V-9HJ7M,0.0,1.0
360490944154254590,42626,2014-12-08 16:29:12,Ordinary Payment,S-TU42-NNES-6L4V-9HJ7M,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
8245101234776847749,41880,2014-12-06 14:50:34,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-TU42-NNES-6L4V-9HJ7M,4.0,1.0
13226259709898622267,17619,2014-09-29 18:39:38,Ordinary Payment,S-TU42-NNES-6L4V-9HJ7M,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
14068402983148961101,10409,2014-09-09 15:34:41,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-TU42-NNES-6L4V-9HJ7M,2.0,1.0
