ID,Height,timestamp,Type,From,To,Amount,Fee
6970353642124742615,1071722,2022-10-22 00:12:55,Remove Commitment,S-A29B-55HK-HZYQ-ASGQQ,,0.0,0.03
2997287313826207210,1058693,2022-09-15 18:57:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.01715235,0.02
3360536192816606570,1056560,2022-09-09 20:52:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.05734206,0.02
5324128431548464038,1054800,2022-09-04 23:20:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.0604884,0.02
15277372372145617137,1053193,2022-08-31 12:05:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.26070596,0.02
4349942763339545134,1051501,2022-08-26 19:09:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.05434646,0.02
15684115396124927743,1049849,2022-08-22 05:02:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.07620891,0.02
622855310537450042,1048103,2022-08-17 08:36:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.04314845,0.02
9438891045883115583,1046227,2022-08-12 03:10:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.08183993,0.02
14309081868569654859,1044287,2022-08-06 17:58:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.04373874,0.02
4299205479073571635,1042164,2022-07-31 20:13:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.01850177,0.02
10163807612375350141,1040325,2022-07-26 17:37:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.01608374,0.02
859895844708543599,1038310,2022-07-21 03:24:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.07079133,0.02
7136600571728124337,1036497,2022-07-16 02:19:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.01912987,0.02
3690759427844558645,1034767,2022-07-11 06:49:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.00952762,0.02
8001795930434302178,1032962,2022-07-06 06:29:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.03199859,0.02
2305273986135968613,1031103,2022-07-01 02:19:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.0167681,0.02
15944230323012735666,1028867,2022-06-24 21:02:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.01434813,0.0147
4083474263473085418,1026864,2022-06-19 07:20:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.05434427,0.0147
8051726066607335965,1024714,2022-06-13 07:50:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,29.99593077,0.0588
14237112178724148825,1022353,2022-06-06 18:14:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.01614735,0.0588
2544246168825919480,1019836,2022-05-30 18:34:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.04911546,0.0147
2655205204378690198,1017500,2022-05-24 06:39:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.0094194,0.0588
1967349699544496578,1015317,2022-05-18 05:05:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.00178484,0.0147
14174290180456147505,1013024,2022-05-11 20:13:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.0291928,0.0147
9476688944175278394,1010581,2022-05-05 01:09:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,29.99005695,0.0588
3723350996145815190,1008005,2022-04-27 21:46:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.07735913,0.0147
2938400551768221100,1005527,2022-04-21 00:10:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.02561791,0.0147
11620463097405918762,1002944,2022-04-13 19:37:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.01138502,0.0147
5971826665853140128,1000453,2022-04-06 21:32:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.07727711,0.0147
10671922547129902035,997747,2022-03-30 08:50:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.02678853,0.0147
3059890188079848833,995004,2022-03-22 17:51:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.03055335,0.0588
1516950931947649611,992242,2022-03-15 01:44:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.04322755,0.0147
9543002635363898968,989688,2022-03-07 23:20:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.04274097,0.0588
1717146288541311873,987035,2022-02-28 14:28:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.03516038,0.0588
11056640325036851891,984290,2022-02-20 23:14:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.02859754,0.0588
11221843148250682660,981431,2022-02-13 00:43:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.08797813,0.0147
3548720961685059256,975303,2022-01-26 23:51:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.12834833,0.0147
2910968665909096528,974150,2022-01-23 18:56:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.16349142,0.0588
10541905463201504999,973006,2022-01-20 14:51:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.02895065,0.0147
17521225917879253415,972385,2022-01-18 21:03:50,Add Commitment,S-A29B-55HK-HZYQ-ASGQQ,,0.0,0.02205
11202998807833665861,971772,2022-01-17 04:27:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.09623784,0.0147
16304809724144687052,970871,2022-01-14 16:12:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.12463175,0.0588
14372875682011317502,969764,2022-01-11 14:17:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.16832991,0.0147
7214277110672158628,968649,2022-01-08 12:05:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.09006193,0.0147
10182869784945830519,967583,2022-01-05 12:51:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.04761942,0.0588
99999026352156318,966501,2022-01-02 12:40:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.10426301,0.0588
18353443128877486512,965491,2021-12-30 17:21:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.03128873,0.0147
4538967019893928451,964004,2021-12-26 14:05:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.04729844,0.0147
10776461375293734843,963056,2021-12-23 22:43:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.17951278,0.0147
12447658971958963549,961951,2021-12-20 21:12:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.16753107,0.0147
3245240550052049247,960679,2021-12-17 08:18:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.12160299,0.0147
6333576660701780312,959434,2021-12-13 21:15:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.13906577,0.0588
11705228378930895672,958348,2021-12-10 20:48:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.1326113,0.0147
12745242100964541126,957170,2021-12-07 14:12:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.08490916,0.0588
3039704291861478863,956160,2021-12-04 18:56:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.24320196,0.0147
15319163836071738686,955024,2021-12-01 15:11:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,36.64945173,0.0588
1104804236564715096,953580,2021-11-27 15:05:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.06529655,0.0147
3166266740456187265,952440,2021-11-24 10:42:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.06575025,0.0147
10686705441450208846,951401,2021-11-21 13:34:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.050515,0.0147
3023133686114040067,949937,2021-11-17 11:59:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.10163355,0.0147
2697581481371242442,948880,2021-11-14 13:18:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.00762291,0.0147
99045032254618934,947904,2021-11-11 20:19:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.160656,0.0147
8709535211632615525,946895,2021-11-09 00:53:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.07508021,0.0147
3827030347156171901,945849,2021-11-06 03:14:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.06151393,0.0147
6626627598575794558,944717,2021-11-02 23:46:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.16772154,0.0147
18377419134659190151,943740,2021-10-31 06:31:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.00496333,0.0147
18412140139523493937,942576,2021-10-28 00:53:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.01329153,0.0147
5247917773599993473,941652,2021-10-25 11:15:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.11370743,0.0147
15166061849727185426,940692,2021-10-22 19:04:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.20302112,0.0147
13616417019433956759,939751,2021-10-20 04:22:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.18504179,0.0147
9551344573682361605,938875,2021-10-17 18:00:50,Add Commitment,S-A29B-55HK-HZYQ-ASGQQ,,0.0,0.0294
16337088758068776222,938760,2021-10-17 10:12:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.01690619,0.0147
10708222165800958919,937837,2021-10-14 20:29:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.20115519,0.0147
2478302419078173107,937023,2021-10-12 14:19:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.19712932,0.02205
14849041005449363699,936110,2021-10-10 01:28:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.05655014,0.0147
645616922610631098,935199,2021-10-07 12:35:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.01333231,0.0147
2029364517758513058,934340,2021-10-05 03:02:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.03049236,0.0147
14572513177019198997,933498,2021-10-02 19:04:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.3925499,0.0147
7380070808800074752,932624,2021-09-30 08:55:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.01482896,0.0147
708012362974039053,931667,2021-09-27 16:56:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.12327842,0.0147
7417485560036748640,930866,2021-09-25 11:34:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.28218276,0.0147
1794790582505703301,929748,2021-09-22 08:57:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.00340024,0.0147
17304369863970032552,928879,2021-09-19 23:01:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.03888398,0.0147
3811532248697804082,927883,2021-09-17 04:40:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.44857757,0.0147
4417550976891965685,927108,2021-09-15 00:48:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.19787061,0.0147
16351643404821305860,926273,2021-09-12 17:10:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.10001246,0.0147
4408632940785524831,925508,2021-09-10 14:07:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.18615236,0.0147
11651418690188546934,924684,2021-09-08 07:08:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.16969543,0.0147
1710097705324623073,923839,2021-09-05 23:01:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.30595815,0.0147
5754602941293358164,922841,2021-09-03 03:58:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.15219091,0.0147
3071812220536189786,922072,2021-09-01 00:53:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.00316684,0.0147
3168470620143386142,921038,2021-08-29 03:57:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.03895484,0.0147
9442934144014401873,920278,2021-08-27 01:15:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.10644147,0.0147
17950589975965794274,919535,2021-08-24 23:48:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.01964578,0.0147
8806334385378490507,918732,2021-08-22 18:11:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.00397338,0.02205
14594563806637200167,917914,2021-08-20 11:47:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.23315263,0.02205
5923534919428309484,917022,2021-08-18 00:07:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.1439988,0.0147
1703619238645684096,916307,2021-08-16 00:28:51,Add Commitment,S-A29B-55HK-HZYQ-ASGQQ,,0.0,0.02205
14033007486178183461,916195,2021-08-15 17:02:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.03396163,0.0147
15842343286037626903,915416,2021-08-13 12:58:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.08184635,0.0147
66042122315567334,914673,2021-08-11 11:46:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,29.99547874,0.0147
78157178773291022,913937,2021-08-09 10:09:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.12528672,0.02205
9617608632441387485,913022,2021-08-06 21:21:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.00035595,0.03675
15077307841873528575,912195,2021-08-04 14:09:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.10407512,0.0147
9041474593158581913,911460,2021-08-02 13:07:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.01595322,0.0147
5054374448064931369,910752,2021-07-31 13:39:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.07264805,0.0147
6994445628534107172,909652,2021-07-28 12:33:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.11685916,0.02205
1145929123103673986,908846,2021-07-26 06:34:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.05163879,0.0147
15683801527958338710,907950,2021-07-23 18:52:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.0271133,0.0147
6602915194506185454,907287,2021-07-21 22:47:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.00184187,0.0147
29371380800876420,906607,2021-07-20 01:20:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.087641,0.0147
2748551974052652090,905851,2021-07-17 22:58:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.15821116,0.0147
1606434120496804533,905101,2021-07-15 21:03:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.01305136,0.0147
16157710464165713007,904396,2021-07-13 22:01:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.11306327,0.0147
3244806614559297865,903734,2021-07-12 01:43:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.02894677,0.02205
339856064677593056,903100,2021-07-10 07:14:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.16491273,0.0147
14196894441973334421,902341,2021-07-08 04:53:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.07212234,0.0147
3784809468861958408,901738,2021-07-06 12:36:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.03702619,0.02205
11351558825635224333,901031,2021-07-04 13:32:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.11065412,0.0441
16464820415690841195,900011,2021-07-01 17:31:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.22580046,0.0294
11714586922252997139,899255,2021-06-29 14:58:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.16844919,0.02205
5279912737912657914,898615,2021-06-27 20:20:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.03139037,0.02205
7536704090488090664,898142,2021-06-26 13:01:05,Add Commitment,S-A29B-55HK-HZYQ-ASGQQ,,0.0,0.0588
17160920904384969533,897907,2021-06-25 21:09:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.15962602,0.0147
4311364058211605567,897145,2021-06-23 18:19:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,30.04004612,0.0147
3936669510331463238,896414,2021-06-21 17:27:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,29.99885602,0.0294
13919670910736541427,895508,2021-06-19 04:59:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,10.09816045,0.0147
14798123789534100612,895121,2021-06-18 03:18:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,10.03657516,0.0147
15961236440594031906,894766,2021-06-17 03:30:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,10.09815671,0.0147
2215912341845590189,894372,2021-06-16 01:21:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,10.05528693,0.0147
4610587984148983154,893993,2021-06-15 00:03:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,10.02806373,0.0147
4397339296465987626,893726,2021-06-14 05:57:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,10.01245928,0.0147
2858769912088348320,893344,2021-06-13 04:39:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,10.11783683,0.0147
713474975746596296,893000,2021-06-12 05:46:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,10.00485563,0.0147
15248783242729466294,892665,2021-06-11 07:36:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,10.13876361,0.02205
2178478989701246067,892390,2021-06-10 13:14:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,10.10769756,0.0147
15489100591062993545,892045,2021-06-09 14:10:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,10.10984415,0.02205
15467812766853304499,891804,2021-06-08 21:55:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,10.04517754,0.03675
4992222971237387329,891468,2021-06-07 23:49:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,10.01420765,0.03675
4249335004916156937,891135,2021-06-07 01:16:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,10.20097847,0.0147
3879209965023830205,890692,2021-06-05 19:55:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,10.00358768,0.02205
1666152910971591823,890264,2021-06-04 15:20:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,10.07635031,0.0147
10052473910363626456,889951,2021-06-03 18:21:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,10.13634591,0.0294
7975449022312471604,889671,2021-06-02 23:47:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,10.21269591,0.02205
8119947150569712740,889367,2021-06-02 03:25:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,10.08208103,0.0147
15280974532299556224,888989,2021-06-01 02:21:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,10.07868052,0.0147
4797694144329113619,888710,2021-05-31 07:43:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,10.16646627,0.0147
13239530196680630495,888409,2021-05-30 11:23:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,10.02681007,0.0147
10162095380976169687,888138,2021-05-29 17:27:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,10.14548664,0.0147
9145324902039987056,887867,2021-05-28 23:22:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,9.99779999,0.0147
1264643063037840572,887557,2021-05-28 02:50:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,10.05206424,0.0147
6797758769080197428,887273,2021-05-27 07:43:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A29B-55HK-HZYQ-ASGQQ,10.14209235,0.0147
