ID,Height,timestamp,Type,From,To,Amount,Fee
4099460360408332986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-X2FP-S27D-YM3H-8CE5D,4.39e-06,0.0735
2372693133622098654,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X2FP-S27D-YM3H-8CE5D,1e-08,0.30135
16195492501091464306,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X2FP-S27D-YM3H-8CE5D,4.34617931,1.0
4487648758709827858,367336,2017-06-04 09:00:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X2FP-S27D-YM3H-8CE5D,31.93612558,1.0
6829668357305302728,366975,2017-06-03 09:22:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X2FP-S27D-YM3H-8CE5D,24.52423958,1.0
572628744641625149,366611,2017-06-02 09:06:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X2FP-S27D-YM3H-8CE5D,20.02736568,1.0
9123832997440575462,366446,2017-06-01 21:47:35,Ordinary Payment,S-X2FP-S27D-YM3H-8CE5D,S-U9XB-4ABX-CWLJ-AHJVF,455.0,1.0
15843485245008132826,366244,2017-06-01 08:06:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X2FP-S27D-YM3H-8CE5D,24.9344526,1.0
261172453309497914,365863,2017-05-31 06:23:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X2FP-S27D-YM3H-8CE5D,44.0022512,1.0
2706952322464345873,365484,2017-05-30 05:11:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X2FP-S27D-YM3H-8CE5D,16.78024805,1.0
13187884006988758000,365121,2017-05-29 04:47:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X2FP-S27D-YM3H-8CE5D,48.06612465,1.0
2474004748052329707,364735,2017-05-28 02:50:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X2FP-S27D-YM3H-8CE5D,24.39818437,1.0
4384574711960263791,364375,2017-05-27 02:43:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X2FP-S27D-YM3H-8CE5D,34.5953694,1.0
12966286364157324962,363980,2017-05-26 00:33:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X2FP-S27D-YM3H-8CE5D,55.44049214,1.0
17044273445419050998,363620,2017-05-24 23:54:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X2FP-S27D-YM3H-8CE5D,96.12774154,1.0
8358951854054585416,363257,2017-05-23 23:39:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X2FP-S27D-YM3H-8CE5D,31.03786087,1.0
13092508960531113426,362895,2017-05-22 23:52:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X2FP-S27D-YM3H-8CE5D,42.17715563,1.0
6584513090642697284,362535,2017-05-21 22:59:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X2FP-S27D-YM3H-8CE5D,23.33190794,1.0
9376755091048990597,362387,2017-05-21 13:04:48,Ordinary Payment,S-X2FP-S27D-YM3H-8CE5D,S-U9XB-4ABX-CWLJ-AHJVF,1500.0,1.0
3617522270031705928,362135,2017-05-20 20:30:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X2FP-S27D-YM3H-8CE5D,119.1433309,1.0
6382761645723350476,361774,2017-05-19 20:09:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X2FP-S27D-YM3H-8CE5D,1017.25424768,1.0
9299091217494872037,361600,2017-05-19 08:27:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X2FP-S27D-YM3H-8CE5D,87.69100817,1.0
11778359664354647984,361231,2017-05-18 07:27:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X2FP-S27D-YM3H-8CE5D,29.35196457,1.0
2826158853228708355,360863,2017-05-17 06:54:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X2FP-S27D-YM3H-8CE5D,18.41301677,1.0
9405891492296742391,360698,2017-05-16 19:47:19,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-X2FP-S27D-YM3H-8CE5D,0.0,1.0
4787528028213083091,360696,2017-05-16 19:45:03,Token Transfer,S-X2FP-S27D-YM3H-8CE5D,S-X2FP-S27D-YM3H-8CE5D,0.0,1.0
10577949798455170718,360499,2017-05-16 06:47:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-X2FP-S27D-YM3H-8CE5D,0.0,1.0
4474893846565830469,360494,2017-05-16 06:17:50,Reward Recipient Assignment,S-X2FP-S27D-YM3H-8CE5D,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17826758502229158265,359911,2017-05-14 15:11:22,Account Update,S-X2FP-S27D-YM3H-8CE5D,,0.0,1.0
3744896394462645413,359911,2017-05-14 15:11:22,Ordinary Payment,S-X2FP-S27D-YM3H-8CE5D,S-X2FP-S27D-YM3H-8CE5D,10.0,1.0
11643795254946256222,359909,2017-05-14 15:01:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X2FP-S27D-YM3H-8CE5D,249.0,1.0
