ID,Height,timestamp,Type,From,To,Amount,Fee
16834580042129093331,779872,2020-08-01 16:04:49,Ordinary Payment,S-RTML-ZMJW-WLW6-7TJ2J,S-4Y3L-HTP3-9HX5-2QU9P,2.31645,0.0735
12045880999376121541,741695,2020-04-17 03:48:29,Ordinary Payment,S-SHWF-6FKK-5M79-8LFRH,S-RTML-ZMJW-WLW6-7TJ2J,1.0,0.0588
9005248490466417910,740708,2020-04-14 09:39:37,Ordinary Payment,S-RTML-ZMJW-WLW6-7TJ2J,S-35VT-4BWQ-KYPJ-22JSX,1.0,0.0147
14818316202295529946,740568,2020-04-14 00:21:45,Ordinary Payment,S-RTML-ZMJW-WLW6-7TJ2J,S-PGJX-C3Y6-M2T9-B7UR2,3.0,0.0294
2967289565084117155,739110,2020-04-09 21:57:14,Ordinary Payment,S-RTML-ZMJW-WLW6-7TJ2J,S-NYDY-K6HG-7FJK-72J2V,3.0,0.05145
9915114474646446120,736906,2020-04-03 18:22:57,Ordinary Payment,S-2FBN-E9GE-AHD2-5QRNL,S-RTML-ZMJW-WLW6-7TJ2J,7.0,0.0441
5817498093738055727,736391,2020-04-02 07:35:20,Ordinary Payment,S-RTML-ZMJW-WLW6-7TJ2J,S-9C57-PMM9-NAS8-6SVEU,2.0,0.03675
13302989487204603506,735456,2020-03-30 16:49:30,Ordinary Payment,S-RTML-ZMJW-WLW6-7TJ2J,S-LAA6-HVXU-XJ8W-9VCEB,17.0,0.0294
10463993339268521486,734047,2020-03-26 18:17:43,Ordinary Payment,S-RTML-ZMJW-WLW6-7TJ2J,S-33Z3-2SRA-F7JC-46EJP,2.0,0.03675
17397242336068849064,733946,2020-03-26 11:32:08,Ordinary Payment,S-UAYB-KRRN-WTX4-G9H8J,S-RTML-ZMJW-WLW6-7TJ2J,2.0,0.05145
2202251817810793967,732012,2020-03-21 01:57:30,Ordinary Payment,S-4P2U-FRQP-T5JS-H9C3Q,S-RTML-ZMJW-WLW6-7TJ2J,1.0,0.0147
6218540192374160204,731813,2020-03-20 12:18:12,Ordinary Payment,S-GKUD-GVC8-7WEZ-E4YPN,S-RTML-ZMJW-WLW6-7TJ2J,4.0,0.0588
8515793874091582222,731683,2020-03-20 03:44:12,Ordinary Payment,S-XQWJ-W5SX-M56A-E4GV7,S-RTML-ZMJW-WLW6-7TJ2J,6.0,0.02205
335745275298881614,731621,2020-03-19 23:47:55,Ordinary Payment,S-RTML-ZMJW-WLW6-7TJ2J,S-ZKBN-PK8B-2ACV-9TPTZ,6.0,0.0441
3686164662634358976,731609,2020-03-19 23:06:53,Ordinary Payment,S-RTML-ZMJW-WLW6-7TJ2J,S-BCLF-L6VF-5R93-HCWK6,29.0,0.05145
16254802904386376091,730728,2020-03-17 11:32:43,Ordinary Payment,S-XL5T-TULM-HN73-7EHK6,S-RTML-ZMJW-WLW6-7TJ2J,2.0,0.02205
11389417832890908791,730311,2020-03-16 07:40:54,Ordinary Payment,S-WKQ9-UCZZ-2JNB-DD786,S-RTML-ZMJW-WLW6-7TJ2J,2.0,0.0588
715761989064794751,728774,2020-03-12 00:10:07,Ordinary Payment,S-EEZH-N3SM-ETV9-F6N7Q,S-RTML-ZMJW-WLW6-7TJ2J,6.0,0.03675
11339844746351084166,728723,2020-03-11 20:58:38,Ordinary Payment,S-V7AL-5WGF-JZTU-3YU2Y,S-RTML-ZMJW-WLW6-7TJ2J,3.0,0.0441
15916344752600206532,728635,2020-03-11 15:10:29,Ordinary Payment,S-QXH9-HM34-58M4-ER3EP,S-RTML-ZMJW-WLW6-7TJ2J,9.0,0.03675
9187935404969389463,727851,2020-03-09 10:25:51,Ordinary Payment,S-SDKV-728A-BYRL-D4H2U,S-RTML-ZMJW-WLW6-7TJ2J,5.0,0.05145
10525165615326086788,727209,2020-03-07 15:20:32,Ordinary Payment,S-RTML-ZMJW-WLW6-7TJ2J,S-SUEM-DW4D-Z7VG-32JTU,13.0,0.03675
1122715958989849477,725739,2020-03-03 12:12:22,Ordinary Payment,S-KWJ8-ZKGS-YJ6D-BT38B,S-RTML-ZMJW-WLW6-7TJ2J,6.0,0.02205
6518648018550524717,723789,2020-02-27 01:33:53,Ordinary Payment,S-6W9S-HUPT-CDJV-4B6N2,S-RTML-ZMJW-WLW6-7TJ2J,7.0,0.05145
13881259397646994806,723513,2020-02-26 06:53:30,Ordinary Payment,S-RTML-ZMJW-WLW6-7TJ2J,S-97X9-DUEW-KZYC-EDL23,2.0,0.02205
3246977660139554141,723371,2020-02-25 21:22:30,Ordinary Payment,S-8MNM-8ARR-JRM4-GER27,S-RTML-ZMJW-WLW6-7TJ2J,11.0,0.0294
10624217395945726271,722918,2020-02-24 14:46:09,Ordinary Payment,S-4HSK-5HU8-GMV6-7SG5D,S-RTML-ZMJW-WLW6-7TJ2J,5.0,0.05145
11710578167586289500,722114,2020-02-22 08:59:09,Ordinary Payment,S-BWXB-5KNF-SXLH-BE4U4,S-RTML-ZMJW-WLW6-7TJ2J,1.0,0.02205
11061435408620801583,720675,2020-02-18 08:07:27,Ordinary Payment,S-RTML-ZMJW-WLW6-7TJ2J,S-R45Z-3BF6-SDJ5-C2AJ2,4.0,0.0588
588724216823889682,720605,2020-02-18 03:49:40,Ordinary Payment,S-KSU5-4SYE-AZQY-2QKBB,S-RTML-ZMJW-WLW6-7TJ2J,5.0,0.03675
4508709518077031346,718760,2020-02-12 23:56:24,Ordinary Payment,S-RTML-ZMJW-WLW6-7TJ2J,S-9TD7-YL3R-DJ99-GYHC9,3.0,0.0294
1099266546311167640,718496,2020-02-12 06:23:19,Ordinary Payment,S-RTML-ZMJW-WLW6-7TJ2J,S-G6VJ-KXU8-GX8S-CJ6X2,8.0,0.0147
5223197010431531341,718057,2020-02-11 00:39:45,Ordinary Payment,S-CQAP-WAQE-8FZL-DKUYV,S-RTML-ZMJW-WLW6-7TJ2J,1.0,0.0441
17395541750339580108,717299,2020-02-08 21:06:05,Ordinary Payment,S-LBHS-GDDN-PENP-9VF6T,S-RTML-ZMJW-WLW6-7TJ2J,8.0,0.02205
2472911196406654987,716853,2020-02-07 15:36:11,Ordinary Payment,S-M9CS-3E94-R8CF-CVWAJ,S-RTML-ZMJW-WLW6-7TJ2J,2.0,0.0441
8485453766029379628,716438,2020-02-06 11:57:57,Ordinary Payment,S-RTML-ZMJW-WLW6-7TJ2J,S-8VY9-9AVN-SD2J-9VJMQ,2.0,0.00735
12315623311756553553,715221,2020-02-03 01:55:57,Ordinary Payment,S-LDV3-AC8R-ZBTR-EB6CW,S-RTML-ZMJW-WLW6-7TJ2J,1.0,0.0441
8576718455204037675,713286,2020-01-28 16:16:45,Ordinary Payment,S-RTML-ZMJW-WLW6-7TJ2J,S-WZKA-Y3FU-VPCR-GGT8W,3.0,0.0441
9084989902823109060,713248,2020-01-28 13:44:56,Ordinary Payment,S-RTML-ZMJW-WLW6-7TJ2J,S-C3GF-C7Q3-XVC8-GBAXB,1.0,0.0588
11530796691204474105,712692,2020-01-27 00:39:23,Ordinary Payment,S-ZUFE-3HLE-54CK-77UU9,S-RTML-ZMJW-WLW6-7TJ2J,1.0,0.05145
788810574607731112,711811,2020-01-24 13:34:07,Ordinary Payment,S-RTML-ZMJW-WLW6-7TJ2J,S-MFUL-EWWP-4EXB-EV7UA,7.0,0.0441
1142596691180899240,711583,2020-01-23 21:50:37,Ordinary Payment,S-2HJR-TFJB-2AZM-D6P95,S-RTML-ZMJW-WLW6-7TJ2J,3.0,0.03675
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RTML-ZMJW-WLW6-7TJ2J,10.0,0.05145
