ID,Height,timestamp,Type,From,To,Amount,Fee
15732897311553058710,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-64HN-EVMJ-DXWW-GHWH4,2.19e-06,0.0735
12003255275928870757,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-64HN-EVMJ-DXWW-GHWH4,0.0,1.0
8655207738610487531,509859,2018-07-08 11:06:12,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-64HN-EVMJ-DXWW-GHWH4,0.0,1.0
14419021753250578521,484538,2018-04-28 14:24:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-64HN-EVMJ-DXWW-GHWH4,0.0,1.0
4941838309642685511,360313,2017-05-15 18:09:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-64HN-EVMJ-DXWW-GHWH4,0.0,1.0
11574416957391528679,354966,2017-04-30 18:40:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64HN-EVMJ-DXWW-GHWH4,2.58391086,1.0
17584099426553649853,352997,2017-04-25 06:38:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64HN-EVMJ-DXWW-GHWH4,89.26222144,1.0
16229429801444324171,352634,2017-04-24 05:37:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64HN-EVMJ-DXWW-GHWH4,875.20275659,1.0
11530504186863933841,352438,2017-04-23 17:01:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64HN-EVMJ-DXWW-GHWH4,4.41275638,1.0
7940365748355245181,352078,2017-04-22 17:02:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64HN-EVMJ-DXWW-GHWH4,208.07989309,1.0
17050153989677006208,351708,2017-04-21 16:20:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64HN-EVMJ-DXWW-GHWH4,305.54801488,1.0
12937395830350237598,351489,2017-04-21 01:12:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64HN-EVMJ-DXWW-GHWH4,92.17420624,1.0
10567625492230914228,351062,2017-04-19 20:47:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64HN-EVMJ-DXWW-GHWH4,25.05590021,1.0
16557322670994672846,350699,2017-04-18 20:18:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64HN-EVMJ-DXWW-GHWH4,267.43457943,1.0
4368828025432209342,350333,2017-04-17 19:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64HN-EVMJ-DXWW-GHWH4,75.8478608,1.0
10648872482803650697,347284,2017-04-09 07:12:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64HN-EVMJ-DXWW-GHWH4,105.82640301,1.0
10277230435322796813,346921,2017-04-08 06:58:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64HN-EVMJ-DXWW-GHWH4,150.69855917,1.0
798045552807190968,346558,2017-04-07 06:34:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64HN-EVMJ-DXWW-GHWH4,93.64378717,1.0
16212648286695847766,346200,2017-04-06 06:03:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64HN-EVMJ-DXWW-GHWH4,131.59058052,1.0
5519328827082265083,345835,2017-04-05 05:49:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64HN-EVMJ-DXWW-GHWH4,282.95405009,1.0
13465459573688927240,345461,2017-04-04 04:44:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64HN-EVMJ-DXWW-GHWH4,921.12139423,1.0
11124520251150747718,345230,2017-04-03 13:36:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64HN-EVMJ-DXWW-GHWH4,633.63573779,1.0
3349460067361553060,345005,2017-04-02 21:59:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-64HN-EVMJ-DXWW-GHWH4,2.0,1.0001
3936589451281465574,344958,2017-04-02 18:37:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64HN-EVMJ-DXWW-GHWH4,75.71879278,1.0
2076176535940473373,344597,2017-04-01 18:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64HN-EVMJ-DXWW-GHWH4,75.59193834,1.0
3234222708558601121,344234,2017-03-31 17:59:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64HN-EVMJ-DXWW-GHWH4,100.70559686,1.0
17122364627705036306,343874,2017-03-30 18:06:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64HN-EVMJ-DXWW-GHWH4,107.9349107,1.0
15352260821743287073,343513,2017-03-29 18:00:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64HN-EVMJ-DXWW-GHWH4,150.94871989,1.0
975464315386376582,343149,2017-03-28 17:39:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64HN-EVMJ-DXWW-GHWH4,61.88877969,1.0
680407288124006222,342789,2017-03-27 17:21:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64HN-EVMJ-DXWW-GHWH4,141.57850674,1.0
3609706310328873266,342416,2017-03-26 16:14:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64HN-EVMJ-DXWW-GHWH4,210.79601329,1.0
16513867864822092581,342057,2017-03-25 16:05:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64HN-EVMJ-DXWW-GHWH4,233.97748102,1.0
6896278077131199246,341689,2017-03-24 15:10:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64HN-EVMJ-DXWW-GHWH4,234.47755814,1.0
11558621335781321031,341328,2017-03-23 15:18:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64HN-EVMJ-DXWW-GHWH4,160.47898576,1.0
10344442301006446995,340969,2017-03-22 14:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64HN-EVMJ-DXWW-GHWH4,199.84964928,1.0
7401417809393220667,340606,2017-03-21 14:26:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64HN-EVMJ-DXWW-GHWH4,295.15855724,1.0
4650271424731820672,340246,2017-03-20 14:20:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64HN-EVMJ-DXWW-GHWH4,151.50134532,1.0
3530218520103503888,339883,2017-03-19 14:30:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64HN-EVMJ-DXWW-GHWH4,142.2475841,1.0
13390024656827261977,339525,2017-03-18 14:13:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64HN-EVMJ-DXWW-GHWH4,163.47399734,1.0
3628806075651236834,339165,2017-03-17 14:01:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64HN-EVMJ-DXWW-GHWH4,324.1116127,1.0
1641382496409344613,338974,2017-03-17 01:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64HN-EVMJ-DXWW-GHWH4,564.91503709,1.0
3616101705768658342,338929,2017-03-16 21:54:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64HN-EVMJ-DXWW-GHWH4,176.31484658,1.0
12861614876744836848,338558,2017-03-15 21:16:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64HN-EVMJ-DXWW-GHWH4,1255.33517822,1.0
18326403838862342927,338327,2017-03-15 05:58:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64HN-EVMJ-DXWW-GHWH4,65.49780297,1.0
12948116096109048476,337969,2017-03-14 05:40:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64HN-EVMJ-DXWW-GHWH4,190.22414748,1.0
17355488751353526555,337611,2017-03-13 05:47:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64HN-EVMJ-DXWW-GHWH4,179.87459996,1.0
6310645381039739722,337245,2017-03-12 05:32:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64HN-EVMJ-DXWW-GHWH4,135.18967175,1.0
14786840415956957182,336887,2017-03-11 05:43:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64HN-EVMJ-DXWW-GHWH4,223.70262217,1.0
3772082163818329431,336526,2017-03-10 05:34:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64HN-EVMJ-DXWW-GHWH4,272.3628996,1.0
17995445756951187547,336153,2017-03-09 04:23:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64HN-EVMJ-DXWW-GHWH4,216.71438453,1.0
17846840339128165228,335795,2017-03-08 04:09:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64HN-EVMJ-DXWW-GHWH4,585.43179972,1.0
10503174315662062162,335464,2017-03-07 05:56:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64HN-EVMJ-DXWW-GHWH4,244.33043655,1.0
5356249867121437314,335104,2017-03-06 06:07:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64HN-EVMJ-DXWW-GHWH4,151.69309014,1.0
3369771154128347677,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64HN-EVMJ-DXWW-GHWH4,1.0,1.0
653600557493852682,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64HN-EVMJ-DXWW-GHWH4,1.0,2.0
9496826705716691496,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64HN-EVMJ-DXWW-GHWH4,1.0,3.0
3193192087712144211,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64HN-EVMJ-DXWW-GHWH4,2.0,2.0
12228781920000325045,334739,2017-03-05 05:41:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64HN-EVMJ-DXWW-GHWH4,249.96007583,1.0
16312362533429116624,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64HN-EVMJ-DXWW-GHWH4,3.0,3.0
8093612444134865884,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64HN-EVMJ-DXWW-GHWH4,2.0,2.0
13350405252530765521,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64HN-EVMJ-DXWW-GHWH4,2.0,2.0
4546916281158841795,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64HN-EVMJ-DXWW-GHWH4,3.0,1.0
11485897479744443553,334377,2017-03-04 04:43:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64HN-EVMJ-DXWW-GHWH4,1157.68880353,1.0
2716914973112544036,334377,2017-03-04 04:43:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64HN-EVMJ-DXWW-GHWH4,1174.16062322,1.0
3917513580708767533,334377,2017-03-04 04:43:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64HN-EVMJ-DXWW-GHWH4,1188.4604089,1.0
6376576391138474409,334377,2017-03-04 04:43:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64HN-EVMJ-DXWW-GHWH4,1143.44884611,1.0
14742297071767257049,334376,2017-03-04 04:40:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64HN-EVMJ-DXWW-GHWH4,1143.44884611,1.0
10664815841216362217,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64HN-EVMJ-DXWW-GHWH4,3.0,3.0
16257984363271785186,334286,2017-03-03 22:50:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64HN-EVMJ-DXWW-GHWH4,916.44895295,1.0
3409753426081591906,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64HN-EVMJ-DXWW-GHWH4,20.0,1.0
1210336445548499337,334214,2017-03-03 17:52:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64HN-EVMJ-DXWW-GHWH4,142.91386829,1.0
5565565120439206567,333848,2017-03-02 17:19:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64HN-EVMJ-DXWW-GHWH4,198.03098163,1.0
9525424344793113743,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64HN-EVMJ-DXWW-GHWH4,2.0,1.0
3260779882609806485,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64HN-EVMJ-DXWW-GHWH4,5.0,2.0
18415539818209883915,333489,2017-03-01 17:27:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64HN-EVMJ-DXWW-GHWH4,304.49214807,1.0
4710589025777983331,333200,2017-02-28 22:04:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64HN-EVMJ-DXWW-GHWH4,882.7979672,1.0
6749910637617340554,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64HN-EVMJ-DXWW-GHWH4,6.0,5.0
13213002437346864841,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64HN-EVMJ-DXWW-GHWH4,5.0,5.0
17513477595901486134,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64HN-EVMJ-DXWW-GHWH4,2.0,2.0
4816894268169483180,331840,2017-02-25 02:45:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64HN-EVMJ-DXWW-GHWH4,0.45192695,1.0
8077076372527936158,331840,2017-02-25 02:45:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64HN-EVMJ-DXWW-GHWH4,1.21304003,1.0
9057890679586665250,331840,2017-02-25 02:45:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64HN-EVMJ-DXWW-GHWH4,1.16970034,1.0
231921994765494903,331839,2017-02-25 02:43:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64HN-EVMJ-DXWW-GHWH4,1.21304003,1.0
13253581799888813134,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64HN-EVMJ-DXWW-GHWH4,4.0,4.0
7442062371603267613,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64HN-EVMJ-DXWW-GHWH4,2.0,1.0
15098097799977491936,330700,2017-02-21 22:14:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-64HN-EVMJ-DXWW-GHWH4,3.53063692,1.0
16516605154287641868,330329,2017-02-20 21:29:26,Reward Recipient Assignment,S-64HN-EVMJ-DXWW-GHWH4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13426760301832681725,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-64HN-EVMJ-DXWW-GHWH4,10.0,2.0
8652988585587638332,329733,2017-02-19 05:40:18,Account Update,S-64HN-EVMJ-DXWW-GHWH4,,0.0,1.0
3326849470296883701,329691,2017-02-19 02:53:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-64HN-EVMJ-DXWW-GHWH4,3.0,1.0
