ID,Height,timestamp,Type,From,To,Amount,Fee
4792823087716995577,515719,2018-07-24 20:56:18,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-2NPY-7KP2-Y36N-AEP4V,0.0,1.0
17240287725443255221,507362,2018-07-01 11:42:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2NPY-7KP2-Y36N-AEP4V,0.0,1.0
10048792130391439588,483169,2018-04-24 18:17:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2NPY-7KP2-Y36N-AEP4V,0.0,1.0
8330655345404720122,444330,2018-01-06 03:06:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2NPY-7KP2-Y36N-AEP4V,14080.0,1.0
113980962750297852,388740,2017-08-03 15:16:37,Ordinary Payment,S-TSCR-UE7Q-E8SD-2792P,S-2NPY-7KP2-Y36N-AEP4V,21477.0,2.0
6714863647461875330,381393,2017-07-13 16:14:17,Ordinary Payment,S-2NPY-7KP2-Y36N-AEP4V,S-C2LK-H9CV-V777-5J76A,2.0,1.0
4092308344631434864,381373,2017-07-13 14:24:34,Ordinary Payment,S-87CH-A2JW-QQ4N-HL4TK,S-2NPY-7KP2-Y36N-AEP4V,3.0,1.0
10924419224760990511,380988,2017-07-12 12:51:14,Account Update,S-2NPY-7KP2-Y36N-AEP4V,,0.0,1.0
1258473797249969668,380988,2017-07-12 12:51:14,Account Update,S-2NPY-7KP2-Y36N-AEP4V,,0.0,1.0
15168238149108289271,380984,2017-07-12 12:23:54,Ordinary Payment,S-87CH-A2JW-QQ4N-HL4TK,S-2NPY-7KP2-Y36N-AEP4V,2.0,1.0
