ID,Height,timestamp,Type,From,To,Amount,Fee
12134171093051687963,516084,2018-07-25 21:37:22,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ZRFL-FX6S-RE3F-GRUCM,0.0,1.0
14077205009290734672,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZRFL-FX6S-RE3F-GRUCM,4.3877454,1.0
17705376792683995074,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZRFL-FX6S-RE3F-GRUCM,86.51743438,1.0
15520825474674328617,458510,2018-02-14 18:47:35,Reward Recipient Assignment,S-ZRFL-FX6S-RE3F-GRUCM,S-ZRFL-FX6S-RE3F-GRUCM,0.0,1.0
8949147496610314767,457952,2018-02-13 05:30:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZRFL-FX6S-RE3F-GRUCM,62.48631445,1.0
15831356049825265006,457202,2018-02-11 02:52:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZRFL-FX6S-RE3F-GRUCM,67.6738627,1.0
8906400688655192768,456481,2018-02-09 02:18:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZRFL-FX6S-RE3F-GRUCM,89.65320208,1.0
4748620718271921595,455662,2018-02-06 19:18:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZRFL-FX6S-RE3F-GRUCM,122.75364569,1.0
11065431365934494574,454930,2018-02-04 18:37:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZRFL-FX6S-RE3F-GRUCM,243.54539842,1.0
15363197003639545142,454436,2018-02-03 09:11:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZRFL-FX6S-RE3F-GRUCM,162.08235065,1.0
1940982275480366950,453704,2018-02-01 08:11:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZRFL-FX6S-RE3F-GRUCM,103.41283967,1.0
6333063204523566443,452977,2018-01-30 07:40:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZRFL-FX6S-RE3F-GRUCM,37.39929276,1.0
12548229245024704904,452253,2018-01-28 06:46:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZRFL-FX6S-RE3F-GRUCM,46.35258543,1.0
4278157854087877068,451534,2018-01-26 06:03:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZRFL-FX6S-RE3F-GRUCM,29.44612788,1.0
13974120418738266936,450789,2018-01-24 03:48:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZRFL-FX6S-RE3F-GRUCM,41.30225447,1.0
5740644474458594333,450015,2018-01-22 00:05:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZRFL-FX6S-RE3F-GRUCM,9.12648168,1.0
1115532587588107934,449253,2018-01-19 21:06:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZRFL-FX6S-RE3F-GRUCM,17.78059582,1.0
9726126481987707922,448531,2018-01-17 20:50:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZRFL-FX6S-RE3F-GRUCM,31.7447496,1.0
17119743878751560750,447778,2018-01-15 18:16:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZRFL-FX6S-RE3F-GRUCM,16.9527598,1.0
3143888517206846499,447047,2018-01-13 17:20:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZRFL-FX6S-RE3F-GRUCM,51.27694728,1.0
2381408747271822394,446250,2018-01-11 11:58:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZRFL-FX6S-RE3F-GRUCM,201.40149355,1.0
533423146596585302,446002,2018-01-10 19:06:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZRFL-FX6S-RE3F-GRUCM,41.9311696,1.0
15165474272503974741,445270,2018-01-08 18:00:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZRFL-FX6S-RE3F-GRUCM,34.56126429,1.0
5503241901025732244,444545,2018-01-06 17:13:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZRFL-FX6S-RE3F-GRUCM,32.72404714,1.0
13214402572285877215,443819,2018-01-04 16:18:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZRFL-FX6S-RE3F-GRUCM,22.09508632,1.0
3238836493080945263,442863,2018-01-02 00:03:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZRFL-FX6S-RE3F-GRUCM,46.52833253,1.0
11328814255622678852,442134,2017-12-30 23:31:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZRFL-FX6S-RE3F-GRUCM,40.515148,1.0
4731769275332185223,441406,2017-12-28 22:26:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZRFL-FX6S-RE3F-GRUCM,23.62501987,1.0
3986444974823760146,440631,2017-12-26 18:17:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZRFL-FX6S-RE3F-GRUCM,27.4672807,1.0
9464334886782829427,439887,2017-12-24 16:43:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZRFL-FX6S-RE3F-GRUCM,17.43980611,1.0
11467464291720925776,439167,2017-12-22 16:00:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZRFL-FX6S-RE3F-GRUCM,22.54662974,1.0
14231755082430489765,438406,2017-12-20 12:52:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZRFL-FX6S-RE3F-GRUCM,7.60114574,1.0
3400145403905576770,426730,2017-11-17 21:18:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZRFL-FX6S-RE3F-GRUCM,0.7313656,1.0
3118930895137774817,419322,2017-10-28 04:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZRFL-FX6S-RE3F-GRUCM,0.07658224,1.0
2360728690045984726,418576,2017-10-26 02:29:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZRFL-FX6S-RE3F-GRUCM,7.36575883,1.0
9322364500630496895,417854,2017-10-24 02:19:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZRFL-FX6S-RE3F-GRUCM,0.1249773,1.0
4903541081240815400,417127,2017-10-22 01:26:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZRFL-FX6S-RE3F-GRUCM,8.49670677,1.0
12190476359744347082,416302,2017-10-19 18:15:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZRFL-FX6S-RE3F-GRUCM,10.44109353,1.0
6722126698654820078,415523,2017-10-17 13:38:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZRFL-FX6S-RE3F-GRUCM,31.109041,1.0
10312737164355237876,414733,2017-10-15 08:31:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZRFL-FX6S-RE3F-GRUCM,22.45334925,1.0
1499105603319397788,413985,2017-10-13 06:36:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZRFL-FX6S-RE3F-GRUCM,14.02799133,1.0
7205510737912391119,413189,2017-10-11 00:52:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZRFL-FX6S-RE3F-GRUCM,46.76670259,1.0
16884633286886000982,412468,2017-10-09 00:30:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZRFL-FX6S-RE3F-GRUCM,28.67618151,1.0
9905795957790769542,411675,2017-10-06 19:20:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZRFL-FX6S-RE3F-GRUCM,69.89075438,1.0
3229913331927511932,410904,2017-10-04 15:51:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZRFL-FX6S-RE3F-GRUCM,80.87313911,1.0
2813759715623018609,410184,2017-10-02 15:15:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZRFL-FX6S-RE3F-GRUCM,37.63444356,1.0
12286151566694973048,409464,2017-09-30 14:43:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZRFL-FX6S-RE3F-GRUCM,29.8281655,1.0
4161013843208170004,408697,2017-09-28 11:07:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZRFL-FX6S-RE3F-GRUCM,12.93530117,1.0
2868319832652566992,407904,2017-09-26 06:12:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZRFL-FX6S-RE3F-GRUCM,36.05987609,1.0
13723756643128878241,407184,2017-09-24 05:41:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZRFL-FX6S-RE3F-GRUCM,13.52341632,1.0
14332508741329521280,406388,2017-09-22 00:06:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZRFL-FX6S-RE3F-GRUCM,12.29330327,1.0
1696847996231996633,405767,2017-09-20 06:09:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZRFL-FX6S-RE3F-GRUCM,0.54115239,1.0
1607107265328934358,405643,2017-09-19 21:53:03,Reward Recipient Assignment,S-ZRFL-FX6S-RE3F-GRUCM,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11979378517981745011,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZRFL-FX6S-RE3F-GRUCM,3.21820269,1.0
14137431887283087549,405044,2017-09-18 06:04:03,Ordinary Payment,S-ZRFL-FX6S-RE3F-GRUCM,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
3996537280847349273,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZRFL-FX6S-RE3F-GRUCM,2.29160574,1.0
3097186634349409516,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZRFL-FX6S-RE3F-GRUCM,0.9134845,1.0
18406798016843800700,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZRFL-FX6S-RE3F-GRUCM,0.15060192,1.0
12934161672615169859,403174,2017-09-13 00:34:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZRFL-FX6S-RE3F-GRUCM,0.02405174,1.0
7918951321102964831,401601,2017-09-08 14:35:20,Reward Recipient Assignment,S-ZRFL-FX6S-RE3F-GRUCM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8787223661898406110,401595,2017-09-08 14:13:08,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ZRFL-FX6S-RE3F-GRUCM,1.0,1.0
