ID,Height,timestamp,Type,From,To,Amount,Fee
3668912012051674840,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FBVN-XKPZ-RGCK-3W7FS,1e-08,0.6762
4231561064780435488,485002,2018-04-29 21:11:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FBVN-XKPZ-RGCK-3W7FS,1.81740734,1.0
77482135394403566,482443,2018-04-22 17:39:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FBVN-XKPZ-RGCK-3W7FS,45.53053709,1.0
15635577625140079696,479910,2018-04-15 14:56:55,Reward Recipient Assignment,S-FBVN-XKPZ-RGCK-3W7FS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16530453735560113083,479905,2018-04-15 14:30:07,Reward Recipient Assignment,S-FBVN-XKPZ-RGCK-3W7FS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2548923488364797899,478618,2018-04-12 00:24:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FBVN-XKPZ-RGCK-3W7FS,17.45692761,1.0
8513351158118453561,477750,2018-04-09 14:15:05,Reward Recipient Assignment,S-FBVN-XKPZ-RGCK-3W7FS,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17967708542204076584,476097,2018-04-04 23:16:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FBVN-XKPZ-RGCK-3W7FS,0.01477235,1.0
809520420402336796,467858,2018-03-12 21:47:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FBVN-XKPZ-RGCK-3W7FS,0.48937128,1.0
9073070778686253405,467486,2018-03-11 20:51:47,Ordinary Payment,S-FBVN-XKPZ-RGCK-3W7FS,S-EUGE-ZLQC-RWK4-E6QK2,3.0,1.0
7353151694503898606,465344,2018-03-05 20:47:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FBVN-XKPZ-RGCK-3W7FS,10.1918819,1.0
17780711702136387455,462807,2018-02-26 18:44:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FBVN-XKPZ-RGCK-3W7FS,7.87751749,1.0
5940831049950813156,460268,2018-02-19 16:32:42,Reward Recipient Assignment,S-FBVN-XKPZ-RGCK-3W7FS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3612700694741997223,460265,2018-02-19 16:13:55,Ordinary Payment,S-EUGE-ZLQC-RWK4-E6QK2,S-FBVN-XKPZ-RGCK-3W7FS,3.0,1.0
13701398899394480897,452006,2018-01-27 13:45:19,Reward Recipient Assignment,S-FBVN-XKPZ-RGCK-3W7FS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1195172014100450069,451813,2018-01-27 00:52:57,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-FBVN-XKPZ-RGCK-3W7FS,1.0,1.0
9024922775657300710,451805,2018-01-27 00:19:46,Reward Recipient Assignment,S-FBVN-XKPZ-RGCK-3W7FS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4131862309613948698,451803,2018-01-27 00:10:54,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-FBVN-XKPZ-RGCK-3W7FS,1.0,1.0
