ID,Height,timestamp,Type,From,To,Amount,Fee
5822307432656195775,1217366,2023-11-30 20:20:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z7H6-59YB-H6LK-8D3X3,58879.05872621,2.0
8107146797900783214,981014,2022-02-11 20:48:31,Ordinary Payment,S-Z7H6-59YB-H6LK-8D3X3,S-HK9D-P74Q-XDEJ-D6PGM,2998.98,1.02
2532890510128396398,883418,2021-05-16 14:26:53,Ordinary Payment,S-Z7H6-59YB-H6LK-8D3X3,S-HK9D-P74Q-XDEJ-D6PGM,999.9412,0.0588
2406942418858225717,883406,2021-05-16 13:40:00,Ordinary Payment,S-Z7H6-59YB-H6LK-8D3X3,S-HK9D-P74Q-XDEJ-D6PGM,831.99253924,0.0588
5685777608944688719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Z7H6-59YB-H6LK-8D3X3,1e-08,0.94815
7116449088129642213,609839,2019-04-14 07:03:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7H6-59YB-H6LK-8D3X3,100.11415822,0.1
3298920407044465456,607617,2019-04-08 01:57:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7H6-59YB-H6LK-8D3X3,344.01703591,0.1
17414310540894986701,606141,2019-04-03 23:17:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7H6-59YB-H6LK-8D3X3,100.12902451,0.1
13599970378611130302,604032,2019-03-29 01:34:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7H6-59YB-H6LK-8D3X3,100.40929107,0.1
5130011888134810863,601396,2019-03-21 16:07:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7H6-59YB-H6LK-8D3X3,357.61441447,0.1
10204732696657262937,599591,2019-03-16 14:36:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7H6-59YB-H6LK-8D3X3,100.22710781,0.1
9089729242367522480,596641,2019-03-08 08:26:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7H6-59YB-H6LK-8D3X3,332.62639056,0.1
7805957383419033791,595765,2019-03-05 21:25:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7H6-59YB-H6LK-8D3X3,100.1587304,0.1
10726465163139862173,592936,2019-02-25 23:54:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7H6-59YB-H6LK-8D3X3,331.68978256,0.1
7566620178668935472,592298,2019-02-24 04:56:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7H6-59YB-H6LK-8D3X3,100.26932852,0.1
339987701923194019,589849,2019-02-17 08:25:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7H6-59YB-H6LK-8D3X3,100.20268831,0.1
16857953592296916569,587227,2019-02-09 23:56:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7H6-59YB-H6LK-8D3X3,100.29665333,0.1
8986327813183455308,584553,2019-02-02 12:28:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7H6-59YB-H6LK-8D3X3,408.21958299,0.1
1033088446377108392,581947,2019-01-26 05:02:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7H6-59YB-H6LK-8D3X3,100.54094594,0.1
1953538538166306614,579535,2019-01-19 10:55:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7H6-59YB-H6LK-8D3X3,100.30814972,0.1
8741044268059988670,576919,2019-01-12 03:25:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7H6-59YB-H6LK-8D3X3,100.04192981,0.1
14597049527466518588,573383,2019-01-02 05:46:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7H6-59YB-H6LK-8D3X3,100.76055634,0.1
2431457922210934819,571513,2018-12-28 00:41:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7H6-59YB-H6LK-8D3X3,430.21323798,0.1
13267830826408908955,569859,2018-12-23 09:17:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7H6-59YB-H6LK-8D3X3,100.40987729,0.1
4337550080286970826,568056,2018-12-18 08:13:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7H6-59YB-H6LK-8D3X3,100.70158586,0.1
5502181839793496900,566319,2018-12-13 12:13:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7H6-59YB-H6LK-8D3X3,100.22112914,0.1
16251243574984386038,564486,2018-12-08 09:09:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7H6-59YB-H6LK-8D3X3,100.49968031,0.1
13496062992897175053,562600,2018-12-03 02:07:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7H6-59YB-H6LK-8D3X3,100.11696508,0.1
16766395377337794081,561672,2018-11-30 11:41:06,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Z7H6-59YB-H6LK-8D3X3,1493.99949387,1.0
15940127183220313596,560703,2018-11-27 18:25:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7H6-59YB-H6LK-8D3X3,100.23095643,0.1
6664841283726225062,558957,2018-11-22 21:44:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7H6-59YB-H6LK-8D3X3,100.18052685,0.1
9648767661112739978,557333,2018-11-18 08:33:49,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Z7H6-59YB-H6LK-8D3X3,2991.00052474,1.0
3491924259354700182,557203,2018-11-17 23:00:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7H6-59YB-H6LK-8D3X3,100.51647937,0.1
18363692116840482915,554380,2018-11-10 01:35:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7H6-59YB-H6LK-8D3X3,432.15485263,0.1
12110163581926041951,553041,2018-11-06 07:31:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7H6-59YB-H6LK-8D3X3,100.03512084,0.1
3044058605491692006,551316,2018-11-01 11:36:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7H6-59YB-H6LK-8D3X3,100.10640669,0.1
10084080785015795176,549489,2018-10-27 08:42:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7H6-59YB-H6LK-8D3X3,100.19165716,0.1
9030700427683253303,547513,2018-10-21 20:13:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7H6-59YB-H6LK-8D3X3,479.17868329,0.1
2149940628138553872,545830,2018-10-17 03:10:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7H6-59YB-H6LK-8D3X3,100.00286703,0.1
4534346693392404786,544069,2018-10-12 05:24:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7H6-59YB-H6LK-8D3X3,100.6229505,0.1
12019890395671141661,542278,2018-10-07 04:47:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7H6-59YB-H6LK-8D3X3,100.92876582,0.1
18289910466910771224,540487,2018-10-02 04:12:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7H6-59YB-H6LK-8D3X3,100.20308926,0.1
10819733659976263128,538685,2018-09-27 03:20:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7H6-59YB-H6LK-8D3X3,100.45667794,0.1
3047248596845858534,536899,2018-09-22 03:23:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7H6-59YB-H6LK-8D3X3,100.13636311,0.1
13538149703997532290,534129,2018-09-14 09:23:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7H6-59YB-H6LK-8D3X3,100.30849175,0.1
16615564194487474429,531934,2018-09-08 05:53:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7H6-59YB-H6LK-8D3X3,100.1618479,0.1
3573409284288495285,529920,2018-09-02 14:01:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7H6-59YB-H6LK-8D3X3,400.430457,0.1
1299772953269379256,529909,2018-09-02 13:36:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7H6-59YB-H6LK-8D3X3,419.02220145,0.1
2356429687837978334,529545,2018-09-01 13:01:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7H6-59YB-H6LK-8D3X3,418.03382582,0.1
5460367357403475218,529199,2018-08-31 14:27:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7H6-59YB-H6LK-8D3X3,100.16587245,0.1
962451920084874157,527463,2018-08-26 17:34:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7H6-59YB-H6LK-8D3X3,449.25068505,0.1
7079603188584658270,526968,2018-08-25 09:03:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7H6-59YB-H6LK-8D3X3,100.12703864,0.1
11830572375653424133,525841,2018-08-22 04:51:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7H6-59YB-H6LK-8D3X3,511.29019929,0.1
1877806810362211512,522455,2018-08-12 17:34:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7H6-59YB-H6LK-8D3X3,100.00344486,0.1
17628074566804581405,519166,2018-08-03 12:20:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7H6-59YB-H6LK-8D3X3,444.83382519,0.1
14884151775599727916,518833,2018-08-02 14:20:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7H6-59YB-H6LK-8D3X3,100.46301955,0.1
13101815268922509197,517516,2018-07-29 21:27:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7H6-59YB-H6LK-8D3X3,100.412676,0.1
2483627725333450294,515947,2018-07-25 12:13:45,Reward Recipient Assignment,S-Z7H6-59YB-H6LK-8D3X3,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8637265236497714686,515923,2018-07-25 10:23:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-Z7H6-59YB-H6LK-8D3X3,0.0,1.0
8260272954547244435,511837,2018-07-14 00:11:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,103.75557316,1.0
11956610611012417523,509527,2018-07-07 13:16:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,100.70973223,1.0
7554094872290947020,508160,2018-07-03 17:11:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Z7H6-59YB-H6LK-8D3X3,0.0,1.0
14300664973704909285,507972,2018-07-03 05:17:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,103.31148902,1.0
14989195412672003199,506333,2018-06-28 14:26:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,101.82629781,1.0
5568954679892701431,501800,2018-06-15 21:46:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,29.52021644,1.0
7377287075441394410,501404,2018-06-14 19:15:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,28.93502914,1.0
6037990867287460236,500005,2018-06-10 21:10:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,27.99226039,1.0
1454684591295846286,499507,2018-06-09 11:53:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,10.59275904,1.0
17504682272806457882,499110,2018-06-08 08:35:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,19.98075254,1.0
17525802076901736560,498607,2018-06-06 23:10:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,12.79957301,1.0
15641316556740547183,498233,2018-06-05 21:55:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,17.95069555,1.0
12730580687104634644,497853,2018-06-04 20:54:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,8.82915632,1.0
350215244980179796,497442,2018-06-03 16:58:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,21.29160199,1.0
2069315951741208973,497069,2018-06-02 16:10:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,30.42189305,1.0
17843531740602269454,496698,2018-06-01 14:45:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,13.7834187,1.0
5069190775271007794,496337,2018-05-31 14:32:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,28.47536595,1.0
16686303715634778309,495949,2018-05-30 13:01:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,17.47302718,1.0
11186225832175397312,495529,2018-05-29 08:31:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,10.67628711,1.0
8451062278682026484,495029,2018-05-27 22:41:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,12.44499752,1.0
1715565412506350759,494475,2018-05-26 09:40:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,14.62681062,1.0
518938829226241050,494067,2018-05-25 06:33:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,17.72177089,1.0
3745871784429564547,493206,2018-05-22 20:32:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,16.00187304,1.0
11074259107378212168,492779,2018-05-21 15:40:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,27.90126123,1.0
12889007978698349827,492418,2018-05-20 15:38:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,11.05239159,1.0
11956160594837293871,492324,2018-05-20 09:36:27,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Z7H6-59YB-H6LK-8D3X3,0.0,1.0
7727888931066442157,492018,2018-05-19 12:37:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,16.74578177,1.0
2253706166572840809,491610,2018-05-18 09:23:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,10.63210128,1.0
14164994094855261694,491180,2018-05-17 04:37:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,23.12349315,1.0
13440837809192373362,490739,2018-05-15 22:49:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,21.87443375,1.0
596448987444733836,490318,2018-05-14 18:32:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,15.28418037,1.0
12378076041981316114,489904,2018-05-13 14:57:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,3.03707261,1.0
10839942547637181727,489452,2018-05-12 08:23:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,17.31323428,1.0
12807203197626636208,488999,2018-05-11 02:22:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,28.80543948,1.0
1048075680492969782,488608,2018-05-09 23:36:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,10.50384684,1.0
7938307954071087558,488217,2018-05-08 21:01:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,12.73440091,1.0
14581527770744943950,487825,2018-05-07 18:43:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,11.67997343,1.0
17817415526873509630,487441,2018-05-06 17:02:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,10.86313496,1.0
9355461658640392153,487030,2018-05-05 13:10:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,26.78708099,1.0
4289645838235468361,486557,2018-05-04 05:46:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,22.22618093,1.0
4811698596932172953,486141,2018-05-03 02:03:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,14.055525,1.0
2772582786424624023,485771,2018-05-02 00:53:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,14.62062471,1.0
5074425061341348892,485239,2018-04-30 13:14:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,20.43557861,1.0
16459972628792692688,484853,2018-04-29 11:20:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,27.86730948,1.0
12496435791605006721,484432,2018-04-28 07:19:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,21.93538004,1.0
2060683882176340401,483966,2018-04-26 23:57:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,24.02874544,1.0
17536057872254633956,483573,2018-04-25 21:26:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,34.85808801,1.0
12545178764429319427,483174,2018-04-24 18:30:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,23.97489606,1.0
9364580778395831700,482676,2018-04-23 09:09:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,21.78538194,1.0
14688179614654914565,482301,2018-04-22 08:09:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,26.1865817,1.0
11354490216487217643,481939,2018-04-21 07:46:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,24.52655549,1.0
3322439512313294464,481557,2018-04-20 05:37:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,24.39307698,1.0
9595645974855368619,481164,2018-04-19 03:03:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,6.77488513,1.0
10542718351828747307,480710,2018-04-17 21:06:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,15.67987221,1.0
5255440136768584380,480258,2018-04-16 14:33:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,15.83545443,1.0
3367373324345737185,479866,2018-04-15 12:23:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,29.06072521,1.0
10179500592606059655,479503,2018-04-14 11:58:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,27.4545176,1.0
16529425562817629936,479129,2018-04-13 10:52:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,20.94649049,1.0
16467602735420704438,478765,2018-04-12 10:44:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,25.91588195,1.0
8420676972952352173,478345,2018-04-11 06:16:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,31.2670967,1.0
6009542071467999634,477910,2018-04-10 01:23:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,17.7041925,1.0
14252992750950102175,477486,2018-04-08 20:31:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,16.79000931,1.0
5144100040684299081,477087,2018-04-07 18:01:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,18.05847237,1.0
14948556397938936962,476649,2018-04-06 12:35:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,6.37560516,1.0
437636135443035647,476343,2018-04-05 15:35:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,16.58346949,1.0
13565484367562886101,475938,2018-04-04 12:51:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,15.87212142,1.0
4623887820207969281,475550,2018-04-03 10:30:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,597.83680544,1.0
10066000498745173183,475381,2018-04-02 23:26:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,24.66655149,1.0
15952627455162886008,475007,2018-04-01 22:17:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,578.66996916,1.0
10072861899896741297,474781,2018-04-01 07:03:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,17.57012756,1.0
10680253547998966444,474422,2018-03-31 07:13:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,30.72618312,1.0
1503524877336697207,474058,2018-03-30 06:07:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,22.63707242,1.0
16420882222750363742,473689,2018-03-29 05:30:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,17.08313296,1.0
16214197978095333969,473260,2018-03-28 00:51:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,11.01360029,1.0
8754971733832726461,472889,2018-03-26 23:30:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,28.88984663,1.0
16331209276124287079,472519,2018-03-25 22:56:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,19.09737768,1.0
11150413665014630803,472126,2018-03-24 20:20:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,16.17674039,1.0
4114580745325024899,471764,2018-03-23 20:18:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,15.47259669,1.0
12010995223445035901,471375,2018-03-22 18:00:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,15.29684513,1.0
12204068278729411466,470984,2018-03-21 15:33:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,17.43660147,1.0
17278013264508149721,470496,2018-03-20 06:49:02,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-Z7H6-59YB-H6LK-8D3X3,35.0,1.0
2428273824086235182,470423,2018-03-20 02:21:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,24.71596952,1.0
2888466601318931444,470045,2018-03-19 00:49:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,642.20512791,1.0
1469159273065445478,468884,2018-03-15 18:31:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,6.60042346,1.0
3718792200931467119,468754,2018-03-15 09:51:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,12.40363873,1.0
3133993188224723573,468390,2018-03-14 09:37:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,22.54427788,1.0
1881158994752741134,467909,2018-03-13 00:56:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,21.9812209,1.0
8449483854407726380,467484,2018-03-11 20:47:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,42.82942859,1.0
668087812137811612,467033,2018-03-10 14:19:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,12.88685858,1.0
16556405397753656987,466608,2018-03-09 09:55:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,67.80453127,1.0
2933053361923238964,466231,2018-03-08 08:43:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,24.66914136,1.0
5015849701608607037,465848,2018-03-07 06:33:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,32.93892146,1.0
12845197381374846556,465507,2018-03-06 08:09:01,Ordinary Payment,S-Z7H6-59YB-H6LK-8D3X3,S-JTV7-LYTT-65DC-4HSL9,2.0,1.0
17125251593933819781,465460,2018-03-06 05:07:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,33.91974325,1.0
16364759587334866659,465052,2018-03-05 01:35:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,11.27586693,1.0
14889116572692668466,464869,2018-03-04 13:28:12,Ordinary Payment,S-76K6-USFN-YBVC-5TSQF,S-Z7H6-59YB-H6LK-8D3X3,100.0,1.0
11202652165294778373,464692,2018-03-04 01:07:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z7H6-59YB-H6LK-8D3X3,19.00760201,1.0
