ID,Height,timestamp,Type,From,To,Amount,Fee
1334462890090868177,1121922,2023-03-10 12:53:56,Ordinary Payment,S-83HK-9R9J-E54X-3T5GZ,S-XYM6-U7BP-PHLK-3KZNN,6011.08215119,0.02
8785682320024570356,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-83HK-9R9J-E54X-3T5GZ,2.418e-05,0.0735
15774717180049173,1004608,2022-04-18 10:30:04,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-83HK-9R9J-E54X-3T5GZ,500.0,0.00735
4544126772704279656,1002084,2022-04-11 10:30:22,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-83HK-9R9J-E54X-3T5GZ,500.0,0.00735
4451204918142267304,999570,2022-04-04 10:29:35,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-83HK-9R9J-E54X-3T5GZ,500.0,0.00735
11931317504490512280,999530,2022-04-04 07:57:17,MultiOut Payment,S-83HK-9R9J-E54X-3T5GZ,,741.62,0.0294
13746270257427967507,997052,2022-03-28 10:28:56,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-83HK-9R9J-E54X-3T5GZ,500.0,0.00735
3485372462005046000,994532,2022-03-21 10:29:05,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-83HK-9R9J-E54X-3T5GZ,500.0,0.00735
4118921809219458432,992011,2022-03-14 10:28:34,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-83HK-9R9J-E54X-3T5GZ,500.0,0.00735
3272966797429663854,989496,2022-03-07 10:32:15,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-83HK-9R9J-E54X-3T5GZ,500.0,0.00735
10692691306810175427,986976,2022-02-28 10:29:50,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-83HK-9R9J-E54X-3T5GZ,500.0,0.00735
430431500332977149,986895,2022-02-28 05:00:11,MultiOut Payment,S-83HK-9R9J-E54X-3T5GZ,,275.0,0.00735
10617830731665516611,984456,2022-02-21 10:31:19,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-83HK-9R9J-E54X-3T5GZ,500.0,0.00735
1312774998977411648,984443,2022-02-21 09:37:06,MultiOut Payment,S-83HK-9R9J-E54X-3T5GZ,,1099.99,0.00735
2935559470149160533,981939,2022-02-14 10:30:27,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-83HK-9R9J-E54X-3T5GZ,500.0,0.00735
10122565649178972512,979747,2022-02-08 08:15:36,Ordinary Payment,S-83HK-9R9J-E54X-3T5GZ,S-FKK6-WBHB-5DHJ-FDZ5N,4021.0,0.0147
14461840761222577533,979419,2022-02-07 10:32:44,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-83HK-9R9J-E54X-3T5GZ,500.0,0.00735
16192787837572670894,979188,2022-02-06 19:05:51,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-83HK-9R9J-E54X-3T5GZ,10.0,0.02205
15484538072967189123,979186,2022-02-06 18:57:30,Ordinary Payment,S-87CN-MVC9-RU34-D7TG5,S-83HK-9R9J-E54X-3T5GZ,100.0,0.0147
18387793893827911748,979185,2022-02-06 18:53:07,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-83HK-9R9J-E54X-3T5GZ,10.0,0.0147
5350986134643948395,979185,2022-02-06 18:53:07,Ordinary Payment,S-87CN-MVC9-RU34-D7TG5,S-83HK-9R9J-E54X-3T5GZ,100.0,0.007351
10329703191420974642,977714,2022-02-02 16:33:45,Ordinary Payment,S-RYFM-VZLD-JGQ7-AZEVN,S-83HK-9R9J-E54X-3T5GZ,10.0,0.00735
13837580913104470011,976904,2022-01-31 10:32:09,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-83HK-9R9J-E54X-3T5GZ,500.0,0.00735
7015407858544394556,974383,2022-01-24 10:32:53,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-83HK-9R9J-E54X-3T5GZ,500.0,0.00735
8625984244326445123,974355,2022-01-24 08:40:04,MultiOut Payment,S-83HK-9R9J-E54X-3T5GZ,,474.99,0.0147
15852310234660154964,971865,2022-01-17 10:29:25,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-83HK-9R9J-E54X-3T5GZ,500.0,0.00735
6392053272596907289,970392,2022-01-13 08:17:02,MultiOut Payment,S-83HK-9R9J-E54X-3T5GZ,,2000.0,0.02205
11984127775487169950,970379,2022-01-13 07:27:02,MultiOut Payment,S-83HK-9R9J-E54X-3T5GZ,,2000.0,0.02205
7994154379884829122,970007,2022-01-12 06:37:05,MultiOut Payment,S-83HK-9R9J-E54X-3T5GZ,,105.0,0.0147
4389886632957694043,969360,2022-01-10 11:21:12,MultiOut Payment,S-83HK-9R9J-E54X-3T5GZ,,365.56,0.0147
16628964125511306249,969348,2022-01-10 10:31:30,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-83HK-9R9J-E54X-3T5GZ,500.0,0.00735
11079252419385032218,966826,2022-01-03 10:29:48,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-83HK-9R9J-E54X-3T5GZ,500.0,0.00735
16164070782322682227,964309,2021-12-27 10:29:01,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-83HK-9R9J-E54X-3T5GZ,500.0,0.00735
2106666673346863541,964282,2021-12-27 08:38:14,Ordinary Payment,S-EPDB-NXAS-NF7D-GAUSS,S-83HK-9R9J-E54X-3T5GZ,500.0,0.0147
5625882323683337592,964282,2021-12-27 08:38:14,MultiOut Payment,S-83HK-9R9J-E54X-3T5GZ,,418.75,0.0147
9127278717065428875,961792,2021-12-20 10:30:34,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-83HK-9R9J-E54X-3T5GZ,500.0,0.00735
13108167812044396623,961097,2021-12-18 12:07:44,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-83HK-9R9J-E54X-3T5GZ,28.0,0.00735
7958140998557009520,959967,2021-12-15 08:53:04,Ordinary Payment,S-83HK-9R9J-E54X-3T5GZ,S-5VLJ-KPNB-7GF2-5G2DN,93.3,0.00735
5226450922206220553,959272,2021-12-13 10:30:40,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-83HK-9R9J-E54X-3T5GZ,500.0,0.00735
17702519585223261210,959200,2021-12-13 05:40:49,MultiOut Payment,S-83HK-9R9J-E54X-3T5GZ,,315.0,0.00735
15881766329972387378,957164,2021-12-07 13:52:41,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-83HK-9R9J-E54X-3T5GZ,100.0,0.0147
8234215979630289596,957136,2021-12-07 11:56:57,Ordinary Payment,S-9M58-CNBN-KJL9-2ETP3,S-83HK-9R9J-E54X-3T5GZ,10.0,0.0147
1944196479260348170,957056,2021-12-07 06:39:57,Ordinary Payment,S-W9AT-RU8S-A3DW-7M2X9,S-83HK-9R9J-E54X-3T5GZ,30.0,0.0203169
4550294785023430186,956754,2021-12-06 10:31:38,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-83HK-9R9J-E54X-3T5GZ,500.0,0.00735
7217349298244454070,956370,2021-12-05 08:55:42,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-83HK-9R9J-E54X-3T5GZ,10.0,0.12495
4063804069721600837,954234,2021-11-29 10:31:21,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-83HK-9R9J-E54X-3T5GZ,500.0,0.00735
12183333703966322689,954155,2021-11-29 05:08:26,MultiOut Payment,S-83HK-9R9J-E54X-3T5GZ,,175.0,0.0147
3321348186966440100,953977,2021-11-28 17:20:29,Ordinary Payment,S-8VL3-UMZZ-WFN4-5NBNX,S-83HK-9R9J-E54X-3T5GZ,10.0,0.00735
13766212695530216877,951717,2021-11-22 10:30:40,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-83HK-9R9J-E54X-3T5GZ,500.0,0.00735
308924388562469802,951675,2021-11-22 07:42:47,MultiOut Payment,S-83HK-9R9J-E54X-3T5GZ,,262.51,0.0147
17740881118945682673,951182,2021-11-20 22:59:37,Ordinary Payment,S-ALH3-9J9M-H2AX-A4NE8,S-83HK-9R9J-E54X-3T5GZ,33.0,0.00735
2245373307761581663,950053,2021-11-17 19:30:15,Ordinary Payment,S-8HPM-JKFN-N25K-9HJM3,S-83HK-9R9J-E54X-3T5GZ,10.0,0.0147
7376131054894565106,950053,2021-11-17 19:30:15,Ordinary Payment,S-8HPM-JKFN-N25K-9HJM3,S-83HK-9R9J-E54X-3T5GZ,10.0,0.0147
5140694998103550877,950049,2021-11-17 19:16:31,Ordinary Payment,S-8HPM-JKFN-N25K-9HJM3,S-83HK-9R9J-E54X-3T5GZ,10.0,0.0147
4701158914595627754,949993,2021-11-17 15:28:29,Ordinary Payment,S-4UDG-FNQ7-S6GM-3K8CX,S-83HK-9R9J-E54X-3T5GZ,10.0,0.0147
10388346825538247088,949196,2021-11-15 10:33:35,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-83HK-9R9J-E54X-3T5GZ,500.0,0.00735
3582547625183326193,949151,2021-11-15 07:21:23,MultiOut Payment,S-83HK-9R9J-E54X-3T5GZ,,275.0,0.0147
2868650833553073124,948767,2021-11-14 05:46:39,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-83HK-9R9J-E54X-3T5GZ,10.0,0.0147
1819660941943184154,946680,2021-11-08 10:29:03,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-83HK-9R9J-E54X-3T5GZ,500.0,0.00735
6993474335697549253,946676,2021-11-08 10:16:28,Ordinary Payment,S-ASHA-W2P3-A36B-BBENM,S-83HK-9R9J-E54X-3T5GZ,100.0,0.00735
5427833773651234531,946634,2021-11-08 07:35:03,Ordinary Payment,S-25LL-AR48-G6MJ-4Y4JC,S-83HK-9R9J-E54X-3T5GZ,50.0,0.00735
16872278103132333166,946606,2021-11-08 05:38:54,MultiOut Payment,S-83HK-9R9J-E54X-3T5GZ,,350.0,0.0147
3395544568986888990,946477,2021-11-07 21:03:18,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-83HK-9R9J-E54X-3T5GZ,12.0,0.00735
17343855074101902528,946348,2021-11-07 12:31:13,Ordinary Payment,S-CU36-LKBB-56CR-5H65S,S-83HK-9R9J-E54X-3T5GZ,20.0,0.0147
10732580899648629965,946071,2021-11-06 18:07:58,Ordinary Payment,S-FSWK-JETS-HCLD-HWKSJ,S-83HK-9R9J-E54X-3T5GZ,10.0,0.02205
10325804495955031564,945647,2021-11-05 13:47:06,Ordinary Payment,S-TNG6-5BBS-UN8V-7K2V8,S-83HK-9R9J-E54X-3T5GZ,300.0,0.02205
13801580713866551787,945647,2021-11-05 13:47:06,Ordinary Payment,S-TNG6-5BBS-UN8V-7K2V8,S-83HK-9R9J-E54X-3T5GZ,10.0,0.02205
10537032431423351599,945600,2021-11-05 10:45:30,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-83HK-9R9J-E54X-3T5GZ,1.0,0.00735
4430354099095144804,944811,2021-11-03 06:01:41,Ordinary Payment,S-GEEV-UEWT-CJ3S-B5AYU,S-83HK-9R9J-E54X-3T5GZ,10.0,0.02205
12588878572271268007,944780,2021-11-03 04:01:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-83HK-9R9J-E54X-3T5GZ,1.73124866,0.0441
15344835278122770050,944287,2021-11-01 18:59:33,Ordinary Payment,S-J9P6-FU4H-68BA-9FSJP,S-83HK-9R9J-E54X-3T5GZ,10.0,0.00735
4564810275451020440,944287,2021-11-01 18:59:33,Ordinary Payment,S-J9P6-FU4H-68BA-9FSJP,S-83HK-9R9J-E54X-3T5GZ,10.0,0.00735
7796762582296017424,944287,2021-11-01 18:59:33,Ordinary Payment,S-J9P6-FU4H-68BA-9FSJP,S-83HK-9R9J-E54X-3T5GZ,10.0,0.00735
17425300586267113513,944171,2021-11-01 11:28:23,MultiOut Payment,S-83HK-9R9J-E54X-3T5GZ,,280.0,0.0147
7529225785617268535,944157,2021-11-01 10:29:40,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-83HK-9R9J-E54X-3T5GZ,500.0,0.00735
14716166460858469253,944061,2021-11-01 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-83HK-9R9J-E54X-3T5GZ,1.77659285,0.0441
14098284695426042910,943374,2021-10-30 06:05:16,Ordinary Payment,S-KXE6-5WKU-8YR5-B2DLN,S-83HK-9R9J-E54X-3T5GZ,10.0,0.0147
12369311077822201039,943343,2021-10-30 04:04:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-83HK-9R9J-E54X-3T5GZ,1.76107365,0.0441
12252992912546153470,942786,2021-10-28 14:55:24,Ordinary Payment,S-LXDH-M6SC-PBFD-6Q7D9,S-83HK-9R9J-E54X-3T5GZ,10.0,0.0147
13329129774651203467,942705,2021-10-28 09:29:26,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-83HK-9R9J-E54X-3T5GZ,10.0,0.02205
786534420028040956,942622,2021-10-28 04:02:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-83HK-9R9J-E54X-3T5GZ,1.81011928,0.0441
4524332389697853966,942403,2021-10-27 13:21:12,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-83HK-9R9J-E54X-3T5GZ,12.0,0.02205
5963931130026838485,941968,2021-10-26 08:24:11,Ordinary Payment,S-8VL3-UMZZ-WFN4-5NBNX,S-83HK-9R9J-E54X-3T5GZ,10.0,0.0147
12050664636775621885,941904,2021-10-26 03:59:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-83HK-9R9J-E54X-3T5GZ,1.73335969,0.0441
14922056078775320602,941793,2021-10-25 20:43:00,Ordinary Payment,S-J8XC-7XER-RDSU-FWWLV,S-83HK-9R9J-E54X-3T5GZ,10.0,0.02205
13671312753122081825,941641,2021-10-25 10:31:44,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-83HK-9R9J-E54X-3T5GZ,500.0,0.00735
2311979527393132968,941614,2021-10-25 08:38:25,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-83HK-9R9J-E54X-3T5GZ,100.0,0.00735
13334651451734401944,941613,2021-10-25 08:35:19,Ordinary Payment,S-TNG6-5BBS-UN8V-7K2V8,S-83HK-9R9J-E54X-3T5GZ,10.0,0.02205
2326282393608103299,941604,2021-10-25 08:03:39,MultiOut Payment,S-83HK-9R9J-E54X-3T5GZ,,320.84,0.0147
2787222472805232547,941585,2021-10-25 06:48:27,Ordinary Payment,S-TNG6-5BBS-UN8V-7K2V8,S-83HK-9R9J-E54X-3T5GZ,100.0,0.02205
10405951948182480031,941379,2021-10-24 17:04:47,Ordinary Payment,S-BCQU-2JHM-T95G-2LDC2,S-83HK-9R9J-E54X-3T5GZ,10.0,0.0147
10530677192030160721,941379,2021-10-24 17:04:47,Ordinary Payment,S-BCQU-2JHM-T95G-2LDC2,S-83HK-9R9J-E54X-3T5GZ,10.0,0.0147
14603024809689379932,941326,2021-10-24 13:31:52,Ordinary Payment,S-BCQU-2JHM-T95G-2LDC2,S-83HK-9R9J-E54X-3T5GZ,10.0,0.0735
7415615445825547689,941197,2021-10-24 04:55:11,Ordinary Payment,S-25LL-AR48-G6MJ-4Y4JC,S-83HK-9R9J-E54X-3T5GZ,10.0,0.00735
14516557694498945079,940642,2021-10-22 15:45:24,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-83HK-9R9J-E54X-3T5GZ,10.0,0.0147
11958364321255645477,940641,2021-10-22 15:42:33,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-83HK-9R9J-E54X-3T5GZ,10.0,0.0147
12564028541199976609,940641,2021-10-22 15:42:33,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-83HK-9R9J-E54X-3T5GZ,10.0,0.0147
9645057143177346556,940630,2021-10-22 15:00:30,Ordinary Payment,S-CLU6-B4KL-FL2K-A2BL7,S-83HK-9R9J-E54X-3T5GZ,10.0,0.00735
14251984835752702629,940627,2021-10-22 14:47:29,Ordinary Payment,S-CLU6-B4KL-FL2K-A2BL7,S-83HK-9R9J-E54X-3T5GZ,10.0,0.00735
11549790086812904695,940534,2021-10-22 08:30:20,Ordinary Payment,S-SAHD-FUYG-ET4E-ETR8X,S-83HK-9R9J-E54X-3T5GZ,10.0,0.00735
17690958864244936595,940530,2021-10-22 08:13:28,Ordinary Payment,S-SAHD-FUYG-ET4E-ETR8X,S-83HK-9R9J-E54X-3T5GZ,10.0,0.00735
7015118297565811431,940529,2021-10-22 08:08:04,Ordinary Payment,S-SAHD-FUYG-ET4E-ETR8X,S-83HK-9R9J-E54X-3T5GZ,10.0,0.00735
10407072096130811381,940515,2021-10-22 07:07:01,Ordinary Payment,S-KFT2-XBNZ-RSUT-97UNT,S-83HK-9R9J-E54X-3T5GZ,10.0,0.02205
16221032985016616634,940514,2021-10-22 07:02:00,Ordinary Payment,S-9NBJ-9BRM-S8JG-EHCWZ,S-83HK-9R9J-E54X-3T5GZ,10.0,0.0147
16667326803915447134,940512,2021-10-22 06:57:32,Ordinary Payment,S-9NBJ-9BRM-S8JG-EHCWZ,S-83HK-9R9J-E54X-3T5GZ,10.0,0.0147
13357731765383522559,940511,2021-10-22 06:55:23,Ordinary Payment,S-9NBJ-9BRM-S8JG-EHCWZ,S-83HK-9R9J-E54X-3T5GZ,10.0,0.0147
9846263552674527097,940506,2021-10-22 06:36:23,Ordinary Payment,S-726C-KZQ8-CH9V-BLSJH,S-83HK-9R9J-E54X-3T5GZ,11.0,0.0294
283372480017182501,940500,2021-10-22 06:11:42,Ordinary Payment,S-726C-KZQ8-CH9V-BLSJH,S-83HK-9R9J-E54X-3T5GZ,11.0,0.00735
14180106106618114058,940498,2021-10-22 06:07:02,Ordinary Payment,S-KFT2-XBNZ-RSUT-97UNT,S-83HK-9R9J-E54X-3T5GZ,10.0,0.0294
9886008866352724319,940494,2021-10-22 05:49:41,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-83HK-9R9J-E54X-3T5GZ,50.0,0.0147
6076672132431692687,940492,2021-10-22 05:42:17,Ordinary Payment,S-726C-KZQ8-CH9V-BLSJH,S-83HK-9R9J-E54X-3T5GZ,10.0,0.00735
2201061296608843926,940356,2021-10-21 20:46:05,Ordinary Payment,S-XTQN-2VZ4-5G6S-4FEDZ,S-83HK-9R9J-E54X-3T5GZ,10.0,0.0147
1703870099832588698,940355,2021-10-21 20:40:51,Ordinary Payment,S-XTQN-2VZ4-5G6S-4FEDZ,S-83HK-9R9J-E54X-3T5GZ,100.0,0.0147
12920186730479443533,940354,2021-10-21 20:37:18,Ordinary Payment,S-XTQN-2VZ4-5G6S-4FEDZ,S-83HK-9R9J-E54X-3T5GZ,100.0,0.0147
10494593281546532257,940353,2021-10-21 20:32:01,Ordinary Payment,S-XTQN-2VZ4-5G6S-4FEDZ,S-83HK-9R9J-E54X-3T5GZ,100.0,0.0147
7791664046390796363,940353,2021-10-21 20:32:01,Ordinary Payment,S-XTQN-2VZ4-5G6S-4FEDZ,S-83HK-9R9J-E54X-3T5GZ,100.0,0.0147
15241273746666026086,940352,2021-10-21 20:27:41,Ordinary Payment,S-XTQN-2VZ4-5G6S-4FEDZ,S-83HK-9R9J-E54X-3T5GZ,100.0,0.0147
2890476298276762981,940332,2021-10-21 19:08:16,Ordinary Payment,S-J8XC-7XER-RDSU-FWWLV,S-83HK-9R9J-E54X-3T5GZ,10.0,0.0294
10959980995060233657,940309,2021-10-21 17:34:25,Arbitrary Message,S-25LL-AR48-G6MJ-4Y4JC,S-83HK-9R9J-E54X-3T5GZ,0.0,0.00735
11582258865200485275,940285,2021-10-21 16:03:20,Arbitrary Message,S-CLU6-B4KL-FL2K-A2BL7,S-83HK-9R9J-E54X-3T5GZ,0.0,0.00735
16057818370148280318,940284,2021-10-21 15:58:53,Arbitrary Message,S-CLU6-B4KL-FL2K-A2BL7,S-83HK-9R9J-E54X-3T5GZ,0.0,0.00735
3079851060985895026,940283,2021-10-21 15:53:46,Ordinary Payment,S-CLU6-B4KL-FL2K-A2BL7,S-83HK-9R9J-E54X-3T5GZ,10.0,0.00735
14233143252951275537,940247,2021-10-21 13:29:49,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-83HK-9R9J-E54X-3T5GZ,10.0,0.0147
8223246693931033962,940220,2021-10-21 11:41:39,Ordinary Payment,S-FSWK-JETS-HCLD-HWKSJ,S-83HK-9R9J-E54X-3T5GZ,10.0,0.0441
5134260798427577115,940204,2021-10-21 10:38:15,Ordinary Payment,S-X9WS-YKN7-9RJ8-A8TB5,S-83HK-9R9J-E54X-3T5GZ,10.0,0.00735
2672745579613553212,940203,2021-10-21 10:34:00,Ordinary Payment,S-X9WS-YKN7-9RJ8-A8TB5,S-83HK-9R9J-E54X-3T5GZ,10.0,0.00735
15462667333374807856,940202,2021-10-21 10:33:38,Ordinary Payment,S-X9WS-YKN7-9RJ8-A8TB5,S-83HK-9R9J-E54X-3T5GZ,10.0,0.00735
16575101036707637421,940184,2021-10-21 09:19:44,Ordinary Payment,S-G29S-KRKS-8LWZ-DQQPY,S-83HK-9R9J-E54X-3T5GZ,12.0,0.00735
16646879426103195772,940181,2021-10-21 09:06:14,Ordinary Payment,S-83HK-9R9J-E54X-3T5GZ,S-EPDB-NXAS-NF7D-GAUSS,500.0,0.0147
9865437103475143446,940166,2021-10-21 08:06:16,Ordinary Payment,S-SD5X-7GEQ-GJYS-G779V,S-83HK-9R9J-E54X-3T5GZ,200.0,0.0294
10066423325145114157,940165,2021-10-21 08:02:22,Ordinary Payment,S-TNG6-5BBS-UN8V-7K2V8,S-83HK-9R9J-E54X-3T5GZ,10.0,0.0294
6110075041729956652,940162,2021-10-21 07:49:10,Ordinary Payment,S-6SZZ-NWUH-C9CF-588GD,S-83HK-9R9J-E54X-3T5GZ,10.0,0.0441
10016788053687993563,940156,2021-10-21 07:26:29,Ordinary Payment,S-EPDB-NXAS-NF7D-GAUSS,S-83HK-9R9J-E54X-3T5GZ,15.0,0.02205
4795235823679093517,940156,2021-10-21 07:26:29,Ordinary Payment,S-EPDB-NXAS-NF7D-GAUSS,S-83HK-9R9J-E54X-3T5GZ,15.0,0.02205
7974224660284577351,940156,2021-10-21 07:26:29,Ordinary Payment,S-EPDB-NXAS-NF7D-GAUSS,S-83HK-9R9J-E54X-3T5GZ,30.0,0.02205
2010722533914317207,940154,2021-10-21 07:16:53,Ordinary Payment,S-YR2U-RJ6F-9ARW-BPNMW,S-83HK-9R9J-E54X-3T5GZ,10.0,0.0147
10333506532210026137,940150,2021-10-21 06:56:31,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-83HK-9R9J-E54X-3T5GZ,10.0,0.0147
3768253291162037845,940150,2021-10-21 06:56:31,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-83HK-9R9J-E54X-3T5GZ,10.0,0.0147
9970510781493739396,940149,2021-10-21 06:51:41,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-83HK-9R9J-E54X-3T5GZ,10.0,0.0147
12912129332936829382,940146,2021-10-21 06:37:21,Ordinary Payment,S-6LQW-7TP3-WZQC-2TSD6,S-83HK-9R9J-E54X-3T5GZ,10.0,0.05145
4819493156070593131,940145,2021-10-21 06:32:37,Ordinary Payment,S-6LQW-7TP3-WZQC-2TSD6,S-83HK-9R9J-E54X-3T5GZ,10.0,0.05145
15378511028292856356,940107,2021-10-21 04:01:07,Ordinary Payment,S-RYFM-VZLD-JGQ7-AZEVN,S-83HK-9R9J-E54X-3T5GZ,10.0,0.18375
532091678618315046,940066,2021-10-21 01:27:52,Ordinary Payment,S-ZSWD-MZRZ-Y6ZN-3FMVF,S-83HK-9R9J-E54X-3T5GZ,10.0,0.02205
5567205431273996996,939998,2021-10-20 21:01:57,Ordinary Payment,S-VGXU-6D75-UX8N-7BTA8,S-83HK-9R9J-E54X-3T5GZ,10.0,0.0147
4505099715607005941,939993,2021-10-20 20:37:28,Ordinary Payment,S-FKK6-WBHB-5DHJ-FDZ5N,S-83HK-9R9J-E54X-3T5GZ,10.0,0.00735
12278560435744489974,939992,2021-10-20 20:31:56,Ordinary Payment,S-FKK6-WBHB-5DHJ-FDZ5N,S-83HK-9R9J-E54X-3T5GZ,10.0,0.00735
17854190550726717525,939991,2021-10-20 20:27:01,Ordinary Payment,S-FKK6-WBHB-5DHJ-FDZ5N,S-83HK-9R9J-E54X-3T5GZ,10.0,0.00735
16930234213092235985,939971,2021-10-20 19:08:59,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-83HK-9R9J-E54X-3T5GZ,10.0,0.0147
996746018075760555,939971,2021-10-20 19:08:59,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-83HK-9R9J-E54X-3T5GZ,10.0,0.0147
7471019075702055520,939970,2021-10-20 19:05:26,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-83HK-9R9J-E54X-3T5GZ,10.0,0.0147
16314610297416460500,939953,2021-10-20 17:53:24,Ordinary Payment,S-NT5T-PEJE-26Q9-C743D,S-83HK-9R9J-E54X-3T5GZ,10.0,0.0147
12951803865225699071,939934,2021-10-20 16:35:18,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-83HK-9R9J-E54X-3T5GZ,10.0,0.0147
13801978976835566852,939933,2021-10-20 16:31:51,Ordinary Payment,S-7JBG-HRZ7-XKBC-9L89N,S-83HK-9R9J-E54X-3T5GZ,15.0,0.0294
3276291190513589024,939933,2021-10-20 16:31:51,Ordinary Payment,S-7JBG-HRZ7-XKBC-9L89N,S-83HK-9R9J-E54X-3T5GZ,15.0,0.0294
17284074471889615650,939932,2021-10-20 16:26:44,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-83HK-9R9J-E54X-3T5GZ,10.0,0.0147
15712065467312561692,939931,2021-10-20 16:22:10,Arbitrary Message,S-7JBG-HRZ7-XKBC-9L89N,S-83HK-9R9J-E54X-3T5GZ,0.0,0.0294
7349609078497915089,939931,2021-10-20 16:22:10,Ordinary Payment,S-7JBG-HRZ7-XKBC-9L89N,S-83HK-9R9J-E54X-3T5GZ,15.0,0.0294
4523069106056811839,939926,2021-10-20 15:58:51,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-83HK-9R9J-E54X-3T5GZ,10.0,0.0147
3689541596496125154,939917,2021-10-20 15:18:19,Ordinary Payment,S-ASHA-W2P3-A36B-BBENM,S-83HK-9R9J-E54X-3T5GZ,10.0,0.00735
4650682577484775584,939917,2021-10-20 15:18:19,Ordinary Payment,S-25LL-AR48-G6MJ-4Y4JC,S-83HK-9R9J-E54X-3T5GZ,20.0,0.0147
17263877661068479724,939912,2021-10-20 14:59:41,Ordinary Payment,S-KF7K-4ZLU-8ZER-47LNB,S-83HK-9R9J-E54X-3T5GZ,10.0,0.0147
3350660262080093382,939910,2021-10-20 14:51:32,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-83HK-9R9J-E54X-3T5GZ,10.0,0.02205
16052772019217177151,939906,2021-10-20 14:36:08,Ordinary Payment,S-EPDB-NXAS-NF7D-GAUSS,S-83HK-9R9J-E54X-3T5GZ,100.0,0.02205
14026595694018436189,939904,2021-10-20 14:29:23,Ordinary Payment,S-83HK-9R9J-E54X-3T5GZ,S-EPDB-NXAS-NF7D-GAUSS,100.0,0.0147
