ID,Height,timestamp,Type,From,To,Amount,Fee
4955216282519030410,1219334,2023-12-06 07:40:29,Contract Payment,S-8RMS-RQMH-AW3F-4TPPG,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
12893075618512795288,1219333,2023-12-06 07:37:12,Ordinary Payment,S-KW5R-QJGH-C5GU-3WNW4,S-8RMS-RQMH-AW3F-4TPPG,0.3,0.02
6100254896862416012,1218576,2023-12-04 05:11:36,Contract Payment,S-8RMS-RQMH-AW3F-4TPPG,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
15391764905848006404,1218576,2023-12-04 05:11:36,Contract Payment,S-8RMS-RQMH-AW3F-4TPPG,S-TGGA-WA3S-VQGS-BLNRP,99.9,0.0
5582301336943356627,1218576,2023-12-04 05:11:36,Contract Payment,S-8RMS-RQMH-AW3F-4TPPG,S-PDWC-QJJS-VSD7-FGRVF,879.12,0.0
14446602906347326657,1218576,2023-12-04 05:11:36,Contract Payment,S-8RMS-RQMH-AW3F-4TPPG,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
10935337272615442625,1218576,2023-12-04 05:11:36,Contract Payment,S-8RMS-RQMH-AW3F-4TPPG,S-Q74R-PV5V-78EM-9GRSR,20.138265,0.0
14484019084805621126,1218575,2023-12-04 05:07:49,Ordinary Payment,S-KW5R-QJGH-C5GU-3WNW4,S-8RMS-RQMH-AW3F-4TPPG,999.3,0.02
7191046714235864298,1217223,2023-11-30 10:48:45,Contract Payment,S-8RMS-RQMH-AW3F-4TPPG,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
7661201203232390407,1217222,2023-11-30 10:44:51,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-8RMS-RQMH-AW3F-4TPPG,0.3,0.02
