ID,Height,timestamp,Type,From,To,Amount,Fee
9070688500771266141,384924,2017-07-24 00:20:21,Reward Recipient Assignment,S-ZQZC-4EPE-TE26-CPLCE,S-E925-FACX-C2X8-49772,0.0,1.0
11132836165569813652,384912,2017-07-23 23:10:04,Reward Recipient Assignment,S-ZQZC-4EPE-TE26-CPLCE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10124144049425593024,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-ZQZC-4EPE-TE26-CPLCE,11.36272729,1.0
6840868421935280778,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-ZQZC-4EPE-TE26-CPLCE,11.36272729,1.0
14518389499248370173,383184,2017-07-18 15:58:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-ZQZC-4EPE-TE26-CPLCE,65.27525703,1.0
8647099997010854660,382811,2017-07-17 14:52:48,Reward Recipient Assignment,S-ZQZC-4EPE-TE26-CPLCE,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
8270279139326498565,382787,2017-07-17 13:20:54,Reward Recipient Assignment,S-ZQZC-4EPE-TE26-CPLCE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12178565046997883217,382775,2017-07-17 12:31:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZQZC-4EPE-TE26-CPLCE,22.5648995,1.0
32799395251874184,382646,2017-07-17 03:45:02,Reward Recipient Assignment,S-ZQZC-4EPE-TE26-CPLCE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10787517925282336254,382635,2017-07-17 03:17:32,Reward Recipient Assignment,S-ZQZC-4EPE-TE26-CPLCE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2597908528572953422,382400,2017-07-16 11:32:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZQZC-4EPE-TE26-CPLCE,17.35792721,1.0
15240341569069447524,382025,2017-07-15 10:21:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZQZC-4EPE-TE26-CPLCE,21.44071177,1.0
11037077568322422325,381645,2017-07-14 08:58:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZQZC-4EPE-TE26-CPLCE,35.84991648,1.0
11511585698558483244,381277,2017-07-13 08:17:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZQZC-4EPE-TE26-CPLCE,12.44247689,1.0
209863448407607220,380886,2017-07-12 05:49:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZQZC-4EPE-TE26-CPLCE,15.91570995,1.0
10104794748841450225,379675,2017-07-08 20:56:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZQZC-4EPE-TE26-CPLCE,1.64005712,1.0
14117656659225632712,379310,2017-07-07 20:14:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZQZC-4EPE-TE26-CPLCE,10.41987414,1.0
14031611204497732958,378936,2017-07-06 19:17:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZQZC-4EPE-TE26-CPLCE,16.34532636,1.0
8342426361989579818,378572,2017-07-05 18:47:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZQZC-4EPE-TE26-CPLCE,4.32301216,1.0
17174491900454703931,378213,2017-07-04 18:48:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZQZC-4EPE-TE26-CPLCE,20.41002204,1.0
14331469494208093953,377845,2017-07-03 18:08:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZQZC-4EPE-TE26-CPLCE,4.47834441,1.0
6155013351237196462,377458,2017-07-02 16:05:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZQZC-4EPE-TE26-CPLCE,5.53907362,1.0
13922342067534521512,377446,2017-07-02 15:03:34,Reward Recipient Assignment,S-ZQZC-4EPE-TE26-CPLCE,S-E925-FACX-C2X8-49772,0.0,1.0
17043891593849943075,377441,2017-07-02 14:43:24,Reward Recipient Assignment,S-ZQZC-4EPE-TE26-CPLCE,S-ZQZC-4EPE-TE26-CPLCE,0.0,1.0
583694213010834134,377089,2017-07-01 15:24:26,Reward Recipient Assignment,S-ZQZC-4EPE-TE26-CPLCE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1870708879535045998,377088,2017-07-01 15:20:12,Account Update,S-ZQZC-4EPE-TE26-CPLCE,,0.0,1.0
13067715195238626337,377086,2017-07-01 15:10:46,Ordinary Payment,S-A8V6-AXZY-9BBF-2N52R,S-ZQZC-4EPE-TE26-CPLCE,5.0,1.0
