ID,Height,timestamp,Type,From,To,Amount,Fee
10837981326223608322,356699,2017-05-05 15:13:47,Ordinary Payment,S-N3G7-ZRWZ-N3RV-FD3QC,S-SM4Y-E5SQ-KPJF-H9NQ3,29.0,1.0
12099472104259092316,356199,2017-05-04 05:40:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N3G7-ZRWZ-N3RV-FD3QC,3.0,1.0
11821946898581800406,355956,2017-05-03 13:09:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N3G7-ZRWZ-N3RV-FD3QC,3.0,1.0
8988887858524966663,355811,2017-05-03 03:39:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N3G7-ZRWZ-N3RV-FD3QC,3.0,1.0
17402908086353710749,355221,2017-05-01 12:01:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N3G7-ZRWZ-N3RV-FD3QC,3.0,1.0
2225643860241358335,355103,2017-05-01 04:20:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N3G7-ZRWZ-N3RV-FD3QC,3.0,1.0
14834273111898717622,355084,2017-05-01 02:56:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N3G7-ZRWZ-N3RV-FD3QC,3.0,1.0
152962093562496759,355084,2017-05-01 02:56:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N3G7-ZRWZ-N3RV-FD3QC,3.0,1.0
17862104773533846029,354874,2017-04-30 12:17:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N3G7-ZRWZ-N3RV-FD3QC,3.0,1.0
377990956587222017,354704,2017-04-30 00:59:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N3G7-ZRWZ-N3RV-FD3QC,3.0,1.0
13452138187546889722,354370,2017-04-29 02:34:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N3G7-ZRWZ-N3RV-FD3QC,3.0,1.0
9294389850706182308,352972,2017-04-25 04:38:54,Ordinary Payment,S-N3G7-ZRWZ-N3RV-FD3QC,S-SM4Y-E5SQ-KPJF-H9NQ3,26.0,1.0
3227578190629074304,352230,2017-04-23 03:07:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N3G7-ZRWZ-N3RV-FD3QC,3.0,1.0
9960106338418420000,352225,2017-04-23 02:50:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N3G7-ZRWZ-N3RV-FD3QC,3.0,1.0
9383346826688385581,351891,2017-04-22 04:04:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N3G7-ZRWZ-N3RV-FD3QC,3.0,1.0
14140427947541323752,351765,2017-04-21 19:55:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N3G7-ZRWZ-N3RV-FD3QC,3.0,1.0
10784294880260703548,351511,2017-04-21 03:08:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N3G7-ZRWZ-N3RV-FD3QC,3.0,1.0
12805975406829612506,351511,2017-04-21 03:08:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N3G7-ZRWZ-N3RV-FD3QC,3.0,1.0
4255669680907145350,351375,2017-04-20 17:56:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N3G7-ZRWZ-N3RV-FD3QC,3.0,1.0
7698275516579797391,351077,2017-04-19 21:52:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N3G7-ZRWZ-N3RV-FD3QC,3.0,1.0
13723376504730322658,350952,2017-04-19 13:25:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N3G7-ZRWZ-N3RV-FD3QC,3.0,1.0
14394757942796642327,350466,2017-04-18 04:49:52,Ordinary Payment,S-N3G7-ZRWZ-N3RV-FD3QC,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
1950188901180322038,350427,2017-04-18 02:05:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N3G7-ZRWZ-N3RV-FD3QC,3.0,1.0
3516057932046899205,350201,2017-04-17 10:59:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N3G7-ZRWZ-N3RV-FD3QC,3.0,1.0
6555282777432224095,350201,2017-04-17 10:59:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-N3G7-ZRWZ-N3RV-FD3QC,5.0,1.0
7336444721993988921,349959,2017-04-16 18:32:31,Ordinary Payment,S-N3G7-ZRWZ-N3RV-FD3QC,S-SM4Y-E5SQ-KPJF-H9NQ3,21.0,1.0
2785910436501564724,349940,2017-04-16 17:31:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N3G7-ZRWZ-N3RV-FD3QC,3.0,1.0
16880243658025469637,349919,2017-04-16 16:09:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-N3G7-ZRWZ-N3RV-FD3QC,5.0,1.0
17341303523690446439,349823,2017-04-16 09:25:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N3G7-ZRWZ-N3RV-FD3QC,3.0,1.0
9586881656198439817,349525,2017-04-15 13:24:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-N3G7-ZRWZ-N3RV-FD3QC,5.0,1.0
7018390989552445903,349525,2017-04-15 13:24:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N3G7-ZRWZ-N3RV-FD3QC,3.0,1.0
7703954950265592991,349525,2017-04-15 13:24:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N3G7-ZRWZ-N3RV-FD3QC,3.0,1.0
16982066227582997257,349216,2017-04-14 16:40:37,Ordinary Payment,S-N3G7-ZRWZ-N3RV-FD3QC,S-SM4Y-E5SQ-KPJF-H9NQ3,13.0,1.0
11746348049996251313,349161,2017-04-14 13:20:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-N3G7-ZRWZ-N3RV-FD3QC,5.0,1.0
7408370584594949349,349161,2017-04-14 13:20:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N3G7-ZRWZ-N3RV-FD3QC,3.0,1.0
12743951231847666760,348948,2017-04-13 22:41:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N3G7-ZRWZ-N3RV-FD3QC,3.0,1.0
6338803226144938703,348948,2017-04-13 22:41:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N3G7-ZRWZ-N3RV-FD3QC,3.0,1.0
