ID,Height,timestamp,Type,From,To,Amount,Fee
1021158579872641396,463921,2018-03-01 21:12:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,14.78826207,1.0
4169639139913976418,463506,2018-02-28 17:33:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,54.52127306,1.0
403003821789880057,463468,2018-02-28 14:52:31,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,316.0,1.0
5671200633304107640,463121,2018-02-27 15:53:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,43.88526866,1.0
15075581232515425073,462751,2018-02-26 14:47:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,67.42525076,1.0
5688439489718951672,462391,2018-02-25 14:45:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,29.84459219,1.0
3934992144350474520,462024,2018-02-24 14:14:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,47.48760401,1.0
12577844332416171184,461665,2018-02-23 14:02:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,35.36644405,1.0
13235406279444790163,461290,2018-02-22 12:58:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,41.58614927,1.0
11681264628616410875,460922,2018-02-21 12:23:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,51.37359627,1.0
16528855879588967482,460538,2018-02-20 10:24:00,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,285.0,1.0
10984144578498086217,460528,2018-02-20 09:44:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,32.84077498,1.0
12728211842454585226,460118,2018-02-19 06:09:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,25.84253337,1.0
15336932202665255182,459742,2018-02-18 05:00:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,16.05684687,1.0
6368176785985913807,459329,2018-02-17 00:56:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,29.90586187,1.0
6023144214792873286,458887,2018-02-15 19:29:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,46.66223475,1.0
8694931028827895264,458511,2018-02-14 18:50:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,41.9066067,1.0
4785734752656030161,458126,2018-02-13 16:38:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,58.20980506,1.0
13086901081904517565,457722,2018-02-12 13:41:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,32.72855504,1.0
6608087251709249512,457642,2018-02-12 08:17:46,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,1631.0,1.0
14990460157066670815,457341,2018-02-11 12:12:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,48.26868097,1.0
16303899395161079847,456962,2018-02-10 10:47:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,103.08774416,1.0
16623414408102620280,456627,2018-02-09 11:50:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,50.33386251,1.0
12580027939439703042,456228,2018-02-08 09:36:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,46.03558903,1.0
11413396379717824630,455844,2018-02-07 07:43:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,50.62397965,1.0
16981607044558913392,455472,2018-02-06 06:31:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,51.07963833,1.0
7672883620405241577,455058,2018-02-05 02:55:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,687.01859958,1.0
7933473505004498090,455044,2018-02-05 01:47:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,86.27229683,1.0
15966217634042112832,454676,2018-02-04 01:26:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,144.0335776,1.0
8324721112223695951,454640,2018-02-03 22:39:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,91.90416681,1.0
17475048681345297785,454177,2018-02-02 15:58:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,47.53568258,1.0
8360546381096507758,453767,2018-02-01 12:12:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,72.73044733,1.0
17496534080945164022,453383,2018-01-31 10:30:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,64.47277054,1.0
17378142895930416344,452989,2018-01-30 08:01:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,39.18349802,1.0
9150166418928985071,452467,2018-01-28 21:10:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,42.21833055,1.0
12450576994868547589,452123,2018-01-27 21:45:20,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,901.0,1.0
16562254644216196483,452083,2018-01-27 19:04:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,752.45388736,1.0
3335504679727727009,451741,2018-01-26 20:17:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,51.66843773,1.0
2604678941073075373,451359,2018-01-25 18:24:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,107.24522073,1.0
10707816564945121837,451067,2018-01-24 23:03:36,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,1751.0,1.0
17819766328835381534,450957,2018-01-24 15:36:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,689.05930444,1.0
1259851013574055723,450791,2018-01-24 04:29:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,727.95045705,1.0
933847453583584444,450734,2018-01-24 00:38:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,72.77062094,1.0
9596200568650820007,450365,2018-01-22 23:54:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,71.38953385,1.0
5650571889682532960,449989,2018-01-21 22:37:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,109.79091481,1.0
3865131320912349994,449595,2018-01-20 20:14:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,79.10090833,1.0
8207272951800038750,449255,2018-01-19 21:09:36,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,1351.0,1.0
9312959822773963360,449234,2018-01-19 19:59:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,714.10284147,1.0
18125000306842546293,449180,2018-01-19 16:29:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,635.92359338,1.0
14953276558924578525,449147,2018-01-19 14:28:18,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,151.0,1.0
383160366454057689,448836,2018-01-18 17:24:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,35.81106998,1.0
7922575747398762337,448430,2018-01-17 13:53:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,65.21729112,1.0
14077884248669339153,448058,2018-01-16 13:26:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,48.07355852,1.0
4392778627596447513,447702,2018-01-15 13:26:57,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,271.0,1.0
5120024475630304013,447687,2018-01-15 12:09:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,32.93971917,1.0
8403566903152799826,447298,2018-01-14 10:31:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,63.00708145,1.0
4440697181746423909,446900,2018-01-13 07:32:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,76.35411428,1.0
6311502531390944154,446499,2018-01-12 04:29:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,88.61901667,1.0
11780965165312737109,446239,2018-01-11 11:22:29,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,951.0,1.0
17527340913047782194,446132,2018-01-11 04:08:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,725.49160158,1.0
4398067913709914798,445770,2018-01-10 03:26:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,244.79814948,1.0
5819905920674345355,445586,2018-01-09 15:25:23,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,901.0,1.0
10411959016849765893,445364,2018-01-09 00:19:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,66.76753432,1.0
12480656944940539518,444968,2018-01-07 21:24:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,104.39793204,1.0
7179860560052411016,444645,2018-01-06 23:55:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,730.48966558,1.0
17155453695211954294,444561,2018-01-06 18:20:57,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,1161.0,1.0
14752781394424672898,444502,2018-01-06 14:36:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,100.12630761,1.0
5770063696277658108,444086,2018-01-05 10:14:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,103.57221616,1.0
9949968492653743759,443731,2018-01-04 10:38:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,732.15921953,1.0
16119234942086146932,443621,2018-01-04 03:11:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,105.0336154,1.0
6438180640072672252,443213,2018-01-03 00:17:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,101.94737485,1.0
18216391759313846167,443133,2018-01-02 18:22:37,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,1301.0,1.0
6885325866810142963,442876,2018-01-02 01:17:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,706.37209447,1.0
728632243691444054,442824,2018-01-01 21:50:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,82.08414985,1.0
8416235582553899991,442453,2017-12-31 20:46:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,92.77834519,1.0
16847291839249881630,442085,2017-12-30 20:09:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,191.91669987,1.0
7665261662705672376,441855,2017-12-30 04:21:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,36.24346603,1.0
17209848043173443716,441476,2017-12-29 02:54:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,100.54687853,1.0
7748438869401707073,441153,2017-12-28 05:12:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,103.58841337,1.0
13069047620537509765,440942,2017-12-27 15:26:04,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,351.0,1.0
15963170209087393217,440734,2017-12-27 00:58:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,78.99346699,1.0
6368071621276665824,440294,2017-12-25 19:42:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,75.47132331,1.0
8277345471272414679,439922,2017-12-24 18:47:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,91.82897809,1.0
1753133737463442043,439507,2017-12-23 14:56:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,56.43785317,1.0
5355758652644524170,439124,2017-12-22 13:14:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,55.40606579,1.0
6038261578657243000,438758,2017-12-21 12:31:14,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,101.0,1.0
16953972545865751254,438743,2017-12-21 11:40:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,101.57555564,1.0
13032117116451169529,438383,2017-12-20 11:22:03,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,121.0,1.0
1982792987256822810,438377,2017-12-20 10:51:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,61.54976675,1.0
7598679025006677911,438000,2017-12-19 10:10:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,60.22637764,1.0
9021579434734268324,437731,2017-12-18 15:36:44,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,81.0,1.0
6419310012297244310,437613,2017-12-18 07:45:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,76.60377322,1.0
3594205076664424774,437612,2017-12-18 07:45:07,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,1191.0,1.0
16550153168983420132,437249,2017-12-17 07:35:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,102.90552033,1.0
16126525397347366126,436929,2017-12-16 09:54:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,710.68760571,1.0
2972930721306851529,436710,2017-12-15 19:11:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,55.62895879,1.0
2944409154015387796,436317,2017-12-14 16:55:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,44.19154476,1.0
2080912972370090213,435896,2017-12-13 12:19:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,18.23876011,1.0
9024330438041741803,435534,2017-12-12 12:19:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,82.15273986,1.0
14447830605722685970,435147,2017-12-11 10:08:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,56.08962563,1.0
18369139632462937537,434688,2017-12-10 03:41:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,48.6947844,1.0
2642778083974372423,434328,2017-12-09 03:19:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,77.24156294,1.0
11190810857507929400,434129,2017-12-08 14:11:46,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,451.0,1.0
9383612193140921261,433964,2017-12-08 03:16:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,102.46220441,1.0
6167760284887923934,433778,2017-12-07 14:32:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,53.56871562,1.0
10655318920213525397,433375,2017-12-06 11:52:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,72.79536634,1.0
10760163496637258625,432996,2017-12-05 09:50:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,43.73317434,1.0
13262356204705397492,431789,2017-12-02 01:22:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,3.46716341,1.0
14504477710576816752,431404,2017-11-30 23:36:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,50.64381946,1.0
14449450532366085166,431036,2017-11-29 22:39:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,89.29693862,1.0
10176818377878711303,430814,2017-11-29 07:40:53,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,501.0,1.0
10707233190641346987,430645,2017-11-28 20:25:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,364.31718271,1.0
15603394509529193188,430543,2017-11-28 13:33:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,49.72398227,1.0
489380398915112314,430132,2017-11-27 10:06:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,71.92650742,1.0
12465262304892809718,430095,2017-11-27 07:33:28,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,1001.0,1.0
9080097787926758318,429771,2017-11-26 09:19:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,101.13227772,1.0
16752363959368100100,429500,2017-11-25 15:36:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,800.63716823,1.0
3839352701784806596,429394,2017-11-25 08:22:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,98.84827437,1.0
3835841220995648889,428986,2017-11-24 05:20:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,54.66673112,1.0
874303531104175721,428672,2017-11-23 07:54:15,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,846.0,1.0
489979199917965804,428626,2017-11-23 05:08:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,845.63746974,1.0
15896249838360222969,428375,2017-11-22 12:00:04,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,801.0,1.0
306776213781274441,428360,2017-11-22 10:42:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,785.90966285,1.0
15749825090731257828,428323,2017-11-22 08:18:02,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,1201.0,1.0
18236557016583908804,428181,2017-11-21 22:57:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,337.64190215,1.0
16421166063040415159,428061,2017-11-21 14:45:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,90.9278325,1.0
2498739717841885312,427658,2017-11-20 12:11:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,71.85109255,1.0
7570860739949081496,427264,2017-11-19 09:18:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,56.5006902,1.0
7626080291536426802,426820,2017-11-18 03:53:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,108.08541844,1.0
17978591043497210378,426392,2017-11-16 23:16:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,49.60424398,1.0
16799498346997905887,425979,2017-11-15 20:00:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,50.66522349,1.0
3019012307490811917,425575,2017-11-14 16:27:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,50.27091084,1.0
222652071092919098,425018,2017-11-13 02:52:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,63.71398144,1.0
12002328728992967708,424620,2017-11-12 00:05:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,85.86322628,1.0
12145020109959478375,424256,2017-11-10 23:59:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,104.13823544,1.0
9384211735169276812,423909,2017-11-10 00:19:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,57.25155812,1.0
3327158325727629039,423545,2017-11-08 23:43:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,94.77176458,1.0
5580771983518361556,423316,2017-11-08 08:43:43,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,1383.0,1.0
8415040797304108542,423135,2017-11-07 20:27:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,106.43307083,1.0
12442266844576668879,422865,2017-11-07 02:18:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,89.33121743,1.0
3027091227812343130,422494,2017-11-06 01:40:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,840.46038226,1.0
9737973871557285643,422385,2017-11-05 18:10:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,102.89030256,1.0
10717692572372320376,422040,2017-11-04 18:53:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,75.84348241,1.0
4920130208160188630,421664,2017-11-03 17:59:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,108.30886751,1.0
3644559245263828761,421328,2017-11-02 19:11:54,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,1001.0,1.0
13282554863607149305,421280,2017-11-02 16:17:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,87.16543336,1.0
10319697356110777991,420872,2017-11-01 12:39:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,86.56486974,1.0
11205159299543879050,420476,2017-10-31 09:59:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,543.03683214,1.0
14939614268201302055,420365,2017-10-31 03:00:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,90.10060724,1.0
15493610358011496653,420000,2017-10-30 02:01:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,75.53181284,1.0
18071760836362291129,419607,2017-10-28 23:50:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,108.85364461,1.0
6144311373550883811,419494,2017-10-28 16:13:46,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,901.0,1.0
16871840512426831421,419383,2017-10-28 08:47:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,850.83041059,1.0
15904578927049886338,419342,2017-10-28 05:54:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,38.99282192,1.0
1561760628570115430,419009,2017-10-27 07:42:05,Ordinary Payment,S-ASMR-BY6V-DDM7-GPBER,S-3QSW-MLC6-WNJC-59VWU,1300.0,1.0
12492409276015679484,418972,2017-10-27 05:24:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ASMR-BY6V-DDM7-GPBER,57.12568,1.0
