ID,Height,timestamp,Type,From,To,Amount,Fee
4589359553745502986,780560,2020-08-03 13:49:59,Ordinary Payment,S-M3MA-RSVQ-PJ6X-CLCK4,S-4Y3L-HTP3-9HX5-2QU9P,2.3532,0.00735
11963473929868143634,742402,2020-04-19 03:13:42,Ordinary Payment,S-M3MA-RSVQ-PJ6X-CLCK4,S-AVM6-3EP9-N5XV-CA7S3,1.0,0.0441
6405607612980931165,742162,2020-04-18 11:15:57,Ordinary Payment,S-M3MA-RSVQ-PJ6X-CLCK4,S-75E3-SBW9-RFT7-6FWYM,6.0,0.05145
14484804749119682194,741967,2020-04-17 22:14:15,Ordinary Payment,S-M3MA-RSVQ-PJ6X-CLCK4,S-6GMT-FEL3-9YVZ-H9989,2.0,0.03675
14978259497382122669,739510,2020-04-11 00:39:54,Ordinary Payment,S-NWUJ-M9CW-3E8W-6ZM33,S-M3MA-RSVQ-PJ6X-CLCK4,8.0,0.03675
2469128111387120111,738377,2020-04-07 20:36:03,Ordinary Payment,S-M3MA-RSVQ-PJ6X-CLCK4,S-55MR-CPRW-ACYH-463C4,3.0,0.0294
8996736972928931320,738176,2020-04-07 07:18:56,Ordinary Payment,S-M3MA-RSVQ-PJ6X-CLCK4,S-XPVN-HPMZ-93P3-D6BFR,2.0,0.0588
6600576029253397471,737432,2020-04-05 05:41:04,Ordinary Payment,S-H3DX-7DFD-7BJ2-8AWTA,S-M3MA-RSVQ-PJ6X-CLCK4,2.0,0.02205
12391493400887663641,737342,2020-04-04 23:20:08,Ordinary Payment,S-M3MA-RSVQ-PJ6X-CLCK4,S-BXWU-MEYH-D2TS-46EKL,14.0,0.0294
17077212592108956163,735704,2020-03-31 09:23:51,Ordinary Payment,S-HP5R-HHVG-Y7W2-AYPL5,S-M3MA-RSVQ-PJ6X-CLCK4,12.0,0.02205
10562045457738813215,735527,2020-03-30 21:36:03,Ordinary Payment,S-U995-GV32-8AHK-FD8RB,S-M3MA-RSVQ-PJ6X-CLCK4,1.0,0.0588
13363843980413011960,734262,2020-03-27 08:15:31,Ordinary Payment,S-M3MA-RSVQ-PJ6X-CLCK4,S-BKFA-PJWG-PVT8-B55SE,3.0,0.0294
16616604429161221608,732855,2020-03-23 10:13:09,Ordinary Payment,S-5LL8-JL2K-MPQJ-7L2XW,S-M3MA-RSVQ-PJ6X-CLCK4,5.0,0.03675
14451256753719518684,731983,2020-03-21 00:15:43,Ordinary Payment,S-M3MA-RSVQ-PJ6X-CLCK4,S-6V96-HFAE-X5PA-6KM8M,2.0,0.0588
16674694630164284867,729971,2020-03-15 08:43:36,Ordinary Payment,S-M3MA-RSVQ-PJ6X-CLCK4,S-FTDT-7HRB-Y98N-H6KJN,7.0,0.0294
3016144033675217837,728478,2020-03-11 04:57:40,Ordinary Payment,S-89VG-AHAF-G62U-3JVGL,S-M3MA-RSVQ-PJ6X-CLCK4,12.0,0.02205
15749154663529239893,726493,2020-03-05 15:09:32,Ordinary Payment,S-8V98-269D-A5B4-HX2Z8,S-M3MA-RSVQ-PJ6X-CLCK4,1.0,0.0294
5042606802269613793,725519,2020-03-02 22:08:57,Ordinary Payment,S-M3MA-RSVQ-PJ6X-CLCK4,S-8Q6T-PVU5-P2KA-E3XN7,2.0,0.0441
18240481493425837700,725198,2020-03-02 00:31:03,Ordinary Payment,S-SXGA-UN8V-WMRZ-EYGMC,S-M3MA-RSVQ-PJ6X-CLCK4,2.0,0.02205
18194845178794553399,722813,2020-02-24 07:40:39,Ordinary Payment,S-M3MA-RSVQ-PJ6X-CLCK4,S-PW8A-ZLYW-D5E5-BGT8D,8.0,0.03675
9737478849857455633,722578,2020-02-23 16:12:53,Ordinary Payment,S-MHPJ-2FPN-2BGD-FHR5E,S-M3MA-RSVQ-PJ6X-CLCK4,5.0,0.05145
10930102462206563730,720946,2020-02-19 02:37:50,Ordinary Payment,S-A5FB-U9B6-8AA2-G9E9R,S-M3MA-RSVQ-PJ6X-CLCK4,2.0,0.0588
14156300577535126524,720759,2020-02-18 14:00:55,Ordinary Payment,S-M3MA-RSVQ-PJ6X-CLCK4,S-JBGZ-L4ZA-43DW-7M4KY,2.0,0.02205
7204847655800446870,720363,2020-02-17 11:17:07,Ordinary Payment,S-M3MA-RSVQ-PJ6X-CLCK4,S-JJA2-K8NZ-7FNC-A9HM7,2.0,0.03675
13351767635508062073,720340,2020-02-17 10:07:16,Ordinary Payment,S-DZ43-B8EL-TUYA-7Q2C3,S-M3MA-RSVQ-PJ6X-CLCK4,2.0,0.05145
2532774932418597134,719096,2020-02-13 22:23:18,Ordinary Payment,S-M3MA-RSVQ-PJ6X-CLCK4,S-JK5A-4JUZ-AWWV-ELECU,3.0,0.05145
6584136884997551296,718595,2020-02-12 12:39:02,Ordinary Payment,S-F62Y-3JD5-VRUG-CRUMR,S-M3MA-RSVQ-PJ6X-CLCK4,1.0,0.03675
11961612810240793222,717399,2020-02-09 04:30:44,Ordinary Payment,S-M3MA-RSVQ-PJ6X-CLCK4,S-ARZH-MYAS-FQRY-ACAEM,18.0,0.03675
13216948991053333171,717138,2020-02-08 10:57:15,Ordinary Payment,S-M3MA-RSVQ-PJ6X-CLCK4,S-VY5J-VB8R-LLEA-4JJDV,19.0,0.0441
11586653243122483469,716258,2020-02-05 23:29:01,Ordinary Payment,S-LZTM-CLRZ-TXFG-CEY62,S-M3MA-RSVQ-PJ6X-CLCK4,5.0,0.0588
16898689736454627377,715342,2020-02-03 10:14:50,Ordinary Payment,S-88JR-MNJL-2TLT-956PG,S-M3MA-RSVQ-PJ6X-CLCK4,5.0,0.0441
7626096423689185432,714375,2020-01-31 17:21:30,Ordinary Payment,S-7RQE-VA6A-KX5Y-FC2QZ,S-M3MA-RSVQ-PJ6X-CLCK4,24.0,0.0441
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-M3MA-RSVQ-PJ6X-CLCK4,10.0,0.05145
