ID,Height,timestamp,Type,From,To,Amount,Fee
17345863427170786575,420601,2017-10-31 18:21:40,Ordinary Payment,S-5VYC-D3L5-2D3W-7LSUT,S-B5VH-YSZT-PKX3-AC39M,1489.80691025,1.0
14871845516959402485,390933,2017-08-09 18:25:29,Reward Recipient Assignment,S-5VYC-D3L5-2D3W-7LSUT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6677992342224429324,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5VYC-D3L5-2D3W-7LSUT,0.00602276,1.0
8677340480968618111,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5VYC-D3L5-2D3W-7LSUT,6.4472707,1.0
14367568880771459319,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5VYC-D3L5-2D3W-7LSUT,27.71361652,1.0
12732536554400618760,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5VYC-D3L5-2D3W-7LSUT,13.41000803,1.0
6578519052918238902,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5VYC-D3L5-2D3W-7LSUT,29.40436121,1.0
8170558149016264652,378327,2017-07-05 02:08:27,Reward Recipient Assignment,S-5VYC-D3L5-2D3W-7LSUT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5265305873394595513,378215,2017-07-04 18:59:00,Reward Recipient Assignment,S-5VYC-D3L5-2D3W-7LSUT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8016663314694097825,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5VYC-D3L5-2D3W-7LSUT,14.45481395,1.0
16541902296776883619,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5VYC-D3L5-2D3W-7LSUT,47.16707424,1.0
3410647678057228551,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5VYC-D3L5-2D3W-7LSUT,28.7552559,1.0
6254240464265287107,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5VYC-D3L5-2D3W-7LSUT,33.10354927,1.0
5626816923439942783,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5VYC-D3L5-2D3W-7LSUT,5.36888978,1.0
9626471854047997887,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5VYC-D3L5-2D3W-7LSUT,39.77010396,1.0
10617751968022916562,374772,2017-06-25 03:55:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5VYC-D3L5-2D3W-7LSUT,39.62422447,1.0
13246408618993873156,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5VYC-D3L5-2D3W-7LSUT,20.13025984,1.0
3107638365985527022,374400,2017-06-24 03:07:35,Reward Recipient Assignment,S-5VYC-D3L5-2D3W-7LSUT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5009785426254246500,374168,2017-06-23 10:59:55,Reward Recipient Assignment,S-5VYC-D3L5-2D3W-7LSUT,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1679234894978678435,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5VYC-D3L5-2D3W-7LSUT,44.42822822,1.0
12991997898411339255,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5VYC-D3L5-2D3W-7LSUT,29.5997906,1.0
8066120617954712002,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5VYC-D3L5-2D3W-7LSUT,39.87683827,1.0
18096270965736858337,372857,2017-06-19 19:26:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5VYC-D3L5-2D3W-7LSUT,55.65469065,1.0
5408175304561879826,372469,2017-06-18 17:17:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5VYC-D3L5-2D3W-7LSUT,985.17918041,1.0
14001072441829687488,372172,2017-06-17 21:39:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5VYC-D3L5-2D3W-7LSUT,0.70924874,1.0
9268271171792369288,372113,2017-06-17 17:34:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5VYC-D3L5-2D3W-7LSUT,11.71894246,1.0
11128288722890718178,371828,2017-06-16 22:28:30,Reward Recipient Assignment,S-5VYC-D3L5-2D3W-7LSUT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15337145732142803814,371780,2017-06-16 19:00:51,Reward Recipient Assignment,S-5VYC-D3L5-2D3W-7LSUT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17041331089692820956,371743,2017-06-16 16:46:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5VYC-D3L5-2D3W-7LSUT,23.28454027,1.0
17123387047253348870,370645,2017-06-13 15:15:48,Reward Recipient Assignment,S-5VYC-D3L5-2D3W-7LSUT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5647040894022353852,370645,2017-06-13 15:15:48,Ordinary Payment,S-5VYC-D3L5-2D3W-7LSUT,S-YL63-6RDJ-M4GP-3MKW9,5.0,1.0
3858245839534607662,370644,2017-06-13 15:08:53,Account Update,S-5VYC-D3L5-2D3W-7LSUT,,0.0,1.0
11569980484939694365,370643,2017-06-13 15:07:55,Ordinary Payment,S-YL63-6RDJ-M4GP-3MKW9,S-5VYC-D3L5-2D3W-7LSUT,10.0,1.0
