ID,Height,timestamp,Type,From,To,Amount,Fee
4358575894766530907,780374,2020-08-03 01:26:25,Ordinary Payment,S-5XWW-8CKA-DTPB-567MT,S-4Y3L-HTP3-9HX5-2QU9P,14.3679,0.05145
11545221288130496115,742137,2020-04-18 09:29:43,Ordinary Payment,S-5XWW-8CKA-DTPB-567MT,S-5L6U-ZK3Y-D5HG-2AHWY,51.0,0.05145
17495557675057620646,741880,2020-04-17 16:15:24,Ordinary Payment,S-DUEN-QWYG-4CRC-6WEQ2,S-5XWW-8CKA-DTPB-567MT,7.0,0.0294
10267324654923532832,740061,2020-04-12 14:03:31,Ordinary Payment,S-TT7X-42DT-JYGX-BQUAC,S-5XWW-8CKA-DTPB-567MT,11.0,0.0588
3476443267525183978,739657,2020-04-11 10:29:06,Ordinary Payment,S-7Y7T-3L2D-4CY3-6Y35C,S-5XWW-8CKA-DTPB-567MT,6.0,0.0147
10125135142204218903,739641,2020-04-11 09:47:19,Ordinary Payment,S-2EMV-WK4K-7D2Q-HCP52,S-5XWW-8CKA-DTPB-567MT,40.0,0.05145
14439465068643476396,736197,2020-04-01 18:29:47,Ordinary Payment,S-5XWW-8CKA-DTPB-567MT,S-CJF3-N6QH-HVMH-9FCAC,4.0,0.0588
18119736689693994940,734107,2020-03-26 22:09:46,Ordinary Payment,S-5XWW-8CKA-DTPB-567MT,S-TTQB-3TK5-AVEW-GUWNR,25.0,0.0147
5893866363048577549,732727,2020-03-23 01:40:40,Ordinary Payment,S-5XWW-8CKA-DTPB-567MT,S-WD4F-6GVH-Q2HV-2ME35,1.0,0.03675
2514153989984562655,732678,2020-03-22 22:26:33,Ordinary Payment,S-62SG-M35D-3DAQ-93MLZ,S-5XWW-8CKA-DTPB-567MT,4.0,0.05145
3175644357184773236,731332,2020-03-19 04:05:51,Ordinary Payment,S-LYP7-QLKG-44YX-79NJQ,S-5XWW-8CKA-DTPB-567MT,5.0,0.0294
16554714828769100756,731168,2020-03-18 17:01:02,Ordinary Payment,S-DRFW-A2ZJ-9RUM-5AJN6,S-5XWW-8CKA-DTPB-567MT,2.0,0.05145
1414117181509869813,731013,2020-03-18 06:40:05,Ordinary Payment,S-8Q23-BL5R-WHVF-F3DUF,S-5XWW-8CKA-DTPB-567MT,6.0,0.02205
5762865386858244807,730909,2020-03-18 00:09:57,Ordinary Payment,S-YK53-PEVV-4EFN-6ZQ86,S-5XWW-8CKA-DTPB-567MT,13.0,0.0588
15419033017399774582,725770,2020-03-03 14:42:14,Ordinary Payment,S-5XWW-8CKA-DTPB-567MT,S-62BJ-V4TS-CZJ6-2VZZS,1.0,0.03675
2952738384810628507,725143,2020-03-01 20:08:25,Ordinary Payment,S-5XWW-8CKA-DTPB-567MT,S-QXKK-SPVK-JR27-B4NND,1.0,0.0441
4080990954049741242,721946,2020-02-21 22:07:57,Ordinary Payment,S-W9Q5-Q4RX-CCQX-GD9SG,S-5XWW-8CKA-DTPB-567MT,2.0,0.0294
6434453860636951088,721137,2020-02-19 15:11:48,Ordinary Payment,S-5XWW-8CKA-DTPB-567MT,S-XNQG-L9EL-WE6H-82X9Q,2.0,0.0147
13372460031282217218,720809,2020-02-18 17:11:31,Ordinary Payment,S-GXX8-XGLV-HHJB-BAFG8,S-5XWW-8CKA-DTPB-567MT,1.0,0.0147
16952611698208249970,719348,2020-02-14 15:35:21,Ordinary Payment,S-5XWW-8CKA-DTPB-567MT,S-UH3Y-JB9G-LGLE-9LXLG,10.0,0.0441
15476179661181935928,718941,2020-02-13 12:22:26,Ordinary Payment,S-4BAW-VGP7-9TW7-7Z8UB,S-5XWW-8CKA-DTPB-567MT,2.0,0.03675
11828574518650939618,718658,2020-02-12 17:15:06,Ordinary Payment,S-YCYM-EUH8-6CZA-4457R,S-5XWW-8CKA-DTPB-567MT,9.0,0.0588
14933641581453559094,718124,2020-02-11 05:13:46,Ordinary Payment,S-5XWW-8CKA-DTPB-567MT,S-T3FZ-TWQE-XKNY-ECEWJ,2.0,0.02205
2991598821754245957,717940,2020-02-10 16:45:58,Ordinary Payment,S-5XWW-8CKA-DTPB-567MT,S-NH2U-KNU3-7NXG-5FMJH,4.0,0.0588
14713446361037321040,717861,2020-02-10 11:38:35,Ordinary Payment,S-2J83-MLHL-BKVG-6XC2S,S-5XWW-8CKA-DTPB-567MT,6.0,0.0294
3961418501872729051,716540,2020-02-06 18:09:52,Ordinary Payment,S-5XWW-8CKA-DTPB-567MT,S-GV72-8DWK-ZFNR-FBSH9,1.0,0.05145
17434570504531328242,715907,2020-02-05 00:11:01,Ordinary Payment,S-5XWW-8CKA-DTPB-567MT,S-8VNF-AEDL-3FJN-CF9DP,1.0,0.05145
11288793225659302430,715187,2020-02-02 23:46:57,Ordinary Payment,S-5XWW-8CKA-DTPB-567MT,S-ZZLW-XQHY-K72D-3EA87,4.0,0.0441
4645877039083810831,714706,2020-02-01 15:15:22,Ordinary Payment,S-5XWW-8CKA-DTPB-567MT,S-HK56-PS37-UPGC-ASUTD,2.0,0.05145
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5XWW-8CKA-DTPB-567MT,10.0,0.0735
