ID,Height,timestamp,Type,From,To,Amount,Fee
4057242754631109348,385412,2017-07-25 08:43:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5K2B-GWG6-FT8A-FR5A3,0.0,1.0
5497927066867940203,385130,2017-07-24 14:59:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5K2B-GWG6-FT8A-FR5A3,0.0,1.0
11440721181041980792,384670,2017-07-23 05:07:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5K2B-GWG6-FT8A-FR5A3,0.0,1.0
7153470794003435813,384420,2017-07-22 10:56:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5K2B-GWG6-FT8A-FR5A3,0.0,1.0
16690193766612701795,384285,2017-07-21 20:49:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5K2B-GWG6-FT8A-FR5A3,0.0,1.0
17731522181319676705,384137,2017-07-21 09:04:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5K2B-GWG6-FT8A-FR5A3,0.0,1.0
15047603576803390216,383929,2017-07-20 22:23:56,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-5K2B-GWG6-FT8A-FR5A3,1.0,1.0
11050029620084854180,383919,2017-07-20 21:48:52,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-5K2B-GWG6-FT8A-FR5A3,1.0,1.0
16259812034843713376,383651,2017-07-20 00:45:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5K2B-GWG6-FT8A-FR5A3,0.0,1.0
9841871629600495664,10914,2014-09-11 00:55:50,Reward Recipient Assignment,S-5K2B-GWG6-FT8A-FR5A3,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
17000844897535775372,10875,2014-09-10 21:58:02,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-5K2B-GWG6-FT8A-FR5A3,2.0,1.0
