ID,Height,timestamp,Type,From,To,Amount,Fee
10044119502329718410,478899,2018-04-12 19:14:41,Ordinary Payment,S-EYYV-RTRQ-6XTE-84U4P,S-R8SQ-TUEM-DTHQ-7ATA3,6601.0,1.0
17437169595000830546,478895,2018-04-12 18:50:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EYYV-RTRQ-6XTE-84U4P,6602.0,2.0
506586272868398912,478545,2018-04-11 19:46:11,Ordinary Payment,S-EYYV-RTRQ-6XTE-84U4P,S-R8SQ-TUEM-DTHQ-7ATA3,97.0,1.0
16009608187352063167,478539,2018-04-11 19:20:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EYYV-RTRQ-6XTE-84U4P,98.0,2.0
10275800759226608880,461822,2018-02-24 00:22:48,Ordinary Payment,S-EYYV-RTRQ-6XTE-84U4P,S-R8SQ-TUEM-DTHQ-7ATA3,4715.82314491,1.0
9416787381139704308,461817,2018-02-23 23:59:59,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-EYYV-RTRQ-6XTE-84U4P,4716.82314491,1.0
17361986206848262736,461806,2018-02-23 23:14:58,Ordinary Payment,S-EYYV-RTRQ-6XTE-84U4P,S-R8SQ-TUEM-DTHQ-7ATA3,28.934,1.0
18383044793575326558,461803,2018-02-23 23:01:30,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-EYYV-RTRQ-6XTE-84U4P,29.934,1.0
813392566222992743,440279,2017-12-25 18:48:00,Ordinary Payment,S-EYYV-RTRQ-6XTE-84U4P,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
18191291847756918791,440270,2017-12-25 18:18:35,Ordinary Payment,S-V8J2-DMEM-ND5P-8TF2W,S-EYYV-RTRQ-6XTE-84U4P,5000.0,1.0
15186864478263511570,396591,2017-08-25 14:25:28,Ordinary Payment,S-EYYV-RTRQ-6XTE-84U4P,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
2630635199823677705,396590,2017-08-25 14:15:02,Ordinary Payment,S-Z3L5-X3AS-RX98-F3A5L,S-EYYV-RTRQ-6XTE-84U4P,100.0,1.0
