ID,Height,timestamp,Type,From,To,Amount,Fee
17952218772017358429,779677,2020-08-01 03:01:54,Ordinary Payment,S-ZE58-3QMZ-PBGY-66XWJ,S-4Y3L-HTP3-9HX5-2QU9P,21.2356,0.0147
1562918806048693,742394,2020-04-19 02:42:54,Ordinary Payment,S-F45Z-25ZN-4EBX-5CHSA,S-ZE58-3QMZ-PBGY-66XWJ,7.0,0.0294
14206591152856074823,742233,2020-04-18 15:57:41,Ordinary Payment,S-ZE58-3QMZ-PBGY-66XWJ,S-BAUP-W6UY-JB5Y-2UZJ7,4.0,0.05145
7107790834809266775,740484,2020-04-13 18:49:59,Ordinary Payment,S-ZE58-3QMZ-PBGY-66XWJ,S-2ASV-ZHPJ-K2FQ-4H8QT,4.0,0.05145
16032472435075327463,738628,2020-04-08 13:33:13,Ordinary Payment,S-ZE58-3QMZ-PBGY-66XWJ,S-APVG-3BB8-HBLH-F5JNU,6.0,0.03675
12084921195000776260,738443,2020-04-08 01:22:27,Ordinary Payment,S-HXEG-8K67-ZP9R-546E3,S-ZE58-3QMZ-PBGY-66XWJ,14.0,0.0588
5031920740061352303,737959,2020-04-06 16:57:07,Ordinary Payment,S-XJGU-WSJE-M9JM-7C5QN,S-ZE58-3QMZ-PBGY-66XWJ,11.0,0.03675
5901663095506734454,737837,2020-04-06 08:27:12,Ordinary Payment,S-ZE58-3QMZ-PBGY-66XWJ,S-6K37-QDJT-6R22-63Y5G,1.0,0.0294
15366402632386673675,737195,2020-04-04 13:25:44,Ordinary Payment,S-DREC-VWT2-DEDH-ADYAR,S-ZE58-3QMZ-PBGY-66XWJ,1.0,0.03675
10167248050931261876,737142,2020-04-04 10:08:21,Ordinary Payment,S-ZE58-3QMZ-PBGY-66XWJ,S-5WT8-6JTE-33N5-2DBGV,2.0,0.0147
12529928715343291488,736681,2020-04-03 02:45:21,Ordinary Payment,S-RNET-QF65-YUJS-B8JH8,S-ZE58-3QMZ-PBGY-66XWJ,2.0,0.03675
11286696505555029872,736233,2020-04-01 20:56:47,Ordinary Payment,S-ZE58-3QMZ-PBGY-66XWJ,S-FRBZ-BCFU-24AQ-B2JHW,6.0,0.00735
6782724274769611939,736099,2020-04-01 12:23:18,Ordinary Payment,S-ZE58-3QMZ-PBGY-66XWJ,S-MZRQ-RDA3-LJTR-F24S2,4.0,0.03675
6706285263326258243,735362,2020-03-30 10:32:19,Ordinary Payment,S-9GH6-JK5V-T5CY-C2W2V,S-ZE58-3QMZ-PBGY-66XWJ,5.0,0.05145
16790191023895354678,734898,2020-03-29 03:32:19,Ordinary Payment,S-ZE58-3QMZ-PBGY-66XWJ,S-MLYZ-EWWK-M6KL-HNGED,12.0,0.05145
7190226454311930702,734221,2020-03-27 06:05:31,Ordinary Payment,S-ZE58-3QMZ-PBGY-66XWJ,S-KVBZ-4TPR-TKGT-FJJ2B,1.0,0.02205
1138490409263001768,733955,2020-03-26 12:09:33,Ordinary Payment,S-G2ZR-GZEP-BNU7-BC734,S-ZE58-3QMZ-PBGY-66XWJ,8.0,0.0147
13948432215181443059,732948,2020-03-23 16:19:59,Ordinary Payment,S-DZ5J-AAMX-G9RM-2TF8L,S-ZE58-3QMZ-PBGY-66XWJ,1.0,0.05145
6331168046237699189,732480,2020-03-22 09:08:06,Ordinary Payment,S-CMK5-9S25-G3DU-47AGL,S-ZE58-3QMZ-PBGY-66XWJ,11.0,0.0294
12749479857364106550,730410,2020-03-16 14:28:05,Ordinary Payment,S-ZE58-3QMZ-PBGY-66XWJ,S-34NA-ZFN9-K4W7-F6K4D,1.0,0.03675
9116355113759764429,729205,2020-03-13 05:25:18,Ordinary Payment,S-ZE58-3QMZ-PBGY-66XWJ,S-FRPR-BFVK-H8Q5-DC5JV,9.0,0.0294
15583451909837305180,728957,2020-03-12 12:57:48,Ordinary Payment,S-ZE58-3QMZ-PBGY-66XWJ,S-E6HX-TCD3-3DV5-38DR6,21.0,0.0294
7294169335637668102,727803,2020-03-09 06:50:16,Ordinary Payment,S-KVP5-YGAB-9ETX-9LMLB,S-ZE58-3QMZ-PBGY-66XWJ,2.0,0.0147
5404087393911144887,727161,2020-03-07 12:19:26,Ordinary Payment,S-ZE58-3QMZ-PBGY-66XWJ,S-43GC-3BMX-Y2K4-2DVYL,24.0,0.0441
13761518137435339089,727009,2020-03-07 02:00:35,Ordinary Payment,S-RD4R-D2CU-E545-DMESX,S-ZE58-3QMZ-PBGY-66XWJ,11.0,0.0294
26000923916261946,726961,2020-03-06 22:22:57,Ordinary Payment,S-RZQB-ZR6K-CB27-CQMH8,S-ZE58-3QMZ-PBGY-66XWJ,2.0,0.0294
10647191122404757492,726424,2020-03-05 10:37:58,Ordinary Payment,S-XPNU-2GP2-6C2U-7XYPW,S-ZE58-3QMZ-PBGY-66XWJ,2.0,0.05145
2543554040699184220,725836,2020-03-03 18:50:46,Ordinary Payment,S-P7BY-3CCS-GU3Q-BCNDA,S-ZE58-3QMZ-PBGY-66XWJ,2.0,0.03675
5245502389868759031,725405,2020-03-02 14:09:57,Ordinary Payment,S-ZE58-3QMZ-PBGY-66XWJ,S-E3JY-YEC6-45CP-BFJ89,4.0,0.0588
14242844725682159502,725063,2020-03-01 14:55:01,Ordinary Payment,S-W53W-5AVU-BC72-ETEH6,S-ZE58-3QMZ-PBGY-66XWJ,19.0,0.02205
476835877330139731,724734,2020-02-29 17:07:23,Ordinary Payment,S-JYKL-L9Y5-SXT2-5FQWP,S-ZE58-3QMZ-PBGY-66XWJ,1.0,0.0441
13803037615222726782,724705,2020-02-29 15:11:53,Ordinary Payment,S-ZE58-3QMZ-PBGY-66XWJ,S-QSCD-B6W9-WG2A-ASACS,11.0,0.02205
17460418542193856955,724370,2020-02-28 16:35:24,Ordinary Payment,S-AEMW-5TSN-GKU7-62HQW,S-ZE58-3QMZ-PBGY-66XWJ,29.0,0.0294
2679110618040289260,721546,2020-02-20 18:51:22,Ordinary Payment,S-ZE58-3QMZ-PBGY-66XWJ,S-W69F-H23E-YGJA-2R2H7,1.0,0.05145
9304747604202097408,720920,2020-02-19 00:39:00,Ordinary Payment,S-SJFL-7KNW-CQGU-GRUA6,S-ZE58-3QMZ-PBGY-66XWJ,1.0,0.0441
8137966950684972880,719829,2020-02-15 23:51:58,Ordinary Payment,S-ZE58-3QMZ-PBGY-66XWJ,S-PRSV-FSG5-5QZM-82QBM,5.0,0.0441
6510868455751287800,719801,2020-02-15 21:45:04,Ordinary Payment,S-3TX7-XLJE-S8XN-486DM,S-ZE58-3QMZ-PBGY-66XWJ,7.0,0.05145
17480974555744558470,718376,2020-02-11 21:53:49,Ordinary Payment,S-ZE58-3QMZ-PBGY-66XWJ,S-TW72-RHZ5-UWDL-G6Y73,14.0,0.03675
10526220674156183136,717256,2020-02-08 18:31:47,Ordinary Payment,S-ZE58-3QMZ-PBGY-66XWJ,S-7WMT-MYAS-5FJK-3XFDD,6.0,0.0588
9116912230256360276,716862,2020-02-07 15:57:14,Ordinary Payment,S-HK65-KTM9-26JW-5V586,S-ZE58-3QMZ-PBGY-66XWJ,1.0,0.02205
6306820936054524539,716632,2020-02-07 00:32:28,Ordinary Payment,S-CAQH-W33C-XC7L-5CRM3,S-ZE58-3QMZ-PBGY-66XWJ,10.0,0.00735
17679738327573060973,716357,2020-02-06 06:24:44,Ordinary Payment,S-4Y9Q-SDJW-MBXH-9NEYT,S-ZE58-3QMZ-PBGY-66XWJ,1.0,0.05145
15976086361214118519,716102,2020-02-05 12:51:23,Ordinary Payment,S-623X-PGWH-WPQ8-5LBFE,S-ZE58-3QMZ-PBGY-66XWJ,2.0,0.03675
3959679099281731516,715408,2020-02-03 14:41:46,Ordinary Payment,S-86JP-75QN-ZDFM-A6F5T,S-ZE58-3QMZ-PBGY-66XWJ,6.0,0.00735
5835745912707880823,713435,2020-01-29 02:05:32,Ordinary Payment,S-ZE58-3QMZ-PBGY-66XWJ,S-5TN6-V9AU-KTMM-CHBHW,1.0,0.02205
14248947726606214968,711871,2020-01-24 17:23:50,Ordinary Payment,S-T5SM-889J-6UMA-2JG56,S-ZE58-3QMZ-PBGY-66XWJ,1.0,0.0147
12978060990299736400,711671,2020-01-24 03:53:12,Ordinary Payment,S-AGXB-6JF9-5QCX-E2GNH,S-ZE58-3QMZ-PBGY-66XWJ,1.0,0.03675
7859698031645651394,710672,2020-01-21 09:01:56,Ordinary Payment,S-ZE58-3QMZ-PBGY-66XWJ,S-35MM-48NA-P6ZH-3FTQV,14.0,0.0147
3799583341526984946,710412,2020-01-20 15:26:37,Ordinary Payment,S-MCHJ-7PEV-CYDF-HQRWX,S-ZE58-3QMZ-PBGY-66XWJ,4.0,0.0294
12855600153915534798,709337,2020-01-17 15:14:00,Ordinary Payment,S-DMSN-DGNG-82SF-GE6FR,S-ZE58-3QMZ-PBGY-66XWJ,1.0,0.0147
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZE58-3QMZ-PBGY-66XWJ,10.0,0.05145
