ID,Height,timestamp,Type,From,To,Amount,Fee
17676004996022695151,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6ZMG-TE9H-7VYP-9Z7K6,1e-08,0.588
9228060118666617440,460591,2018-02-20 13:35:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,1.77813688,1.0
3725395369556814263,460095,2018-02-19 04:47:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,19.95260456,1.0
17716303007678183416,459556,2018-02-17 16:29:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,2.90328058,1.0
1777886814629877155,459064,2018-02-16 07:37:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,1.42435647,1.0
5672582501575827127,458571,2018-02-14 22:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,0.02189819,1.0
3615818518091692130,457615,2018-02-12 06:41:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,1.14314617,1.0
12690445078344220647,457114,2018-02-10 20:57:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,2.13521134,1.0
12034413708100499269,403851,2017-09-14 21:47:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,0.00673433,1.0
12252994214463868897,403352,2017-09-13 12:24:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,0.13381466,1.0
829723139555164150,402658,2017-09-11 13:40:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,0.38605935,1.0
8795722696212452537,402162,2017-09-10 04:00:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,25.14569225,1.0
14532112616989961779,401662,2017-09-08 18:45:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,2.68693262,1.0
16535974454948868031,401164,2017-09-07 09:23:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,28.13619339,1.0
15785805742789944718,400669,2017-09-06 00:11:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,22.48920909,1.0
11449026602279229448,400171,2017-09-04 14:34:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,38.98303654,1.0
11985066556265140563,400043,2017-09-04 06:34:40,Ordinary Payment,S-6ZMG-TE9H-7VYP-9Z7K6,S-HK9D-P74Q-XDEJ-D6PGM,2159.0,1.0
10551177363792155131,399669,2017-09-03 05:03:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,13.57747584,1.0
8534326679314104226,399175,2017-09-01 20:02:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,8.8743376,1.0
6955432879743821309,398681,2017-08-31 10:32:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,26.3739091,1.0
18358770550576179840,398185,2017-08-30 01:33:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,17.75123742,1.0
10188428422758481827,397672,2017-08-28 15:05:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,37.8807037,1.0
12702606540995781432,397180,2017-08-27 05:42:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,30.11955948,1.0
278496466382996928,396685,2017-08-25 20:40:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,26.90053593,1.0
2996308421217464005,396187,2017-08-24 10:48:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,14.71583516,1.0
9203196456198971117,395684,2017-08-23 01:29:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,65.40588124,1.0
12189900397108887617,395187,2017-08-21 16:22:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,69.24807412,1.0
3427642481151221047,394692,2017-08-20 07:02:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,22.73030871,1.0
8308572441443465443,394196,2017-08-18 21:29:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,22.54835172,1.0
4515258830942677985,393697,2017-08-17 11:56:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,12.87385379,1.0
1874684052152027387,393198,2017-08-16 02:39:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,31.86646113,1.0
2237603635232488164,392700,2017-08-14 17:11:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,12.7643488,1.0
10561814311965403328,392205,2017-08-13 08:11:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,28.63080944,1.0
41007650829501748,391704,2017-08-11 22:32:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,26.10466145,1.0
3888999429039149713,391210,2017-08-10 13:23:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,18.86591684,1.0
9331373115240733062,390200,2017-08-07 17:14:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,2.11567726,1.0
14644270917302376023,389691,2017-08-06 07:26:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,67.69808083,1.0
18356159715912779280,389336,2017-08-05 07:33:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,56.44535393,1.0
8912698713979447729,388979,2017-08-04 07:07:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,47.48534768,1.0
13911977426075206037,388622,2017-08-03 07:03:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,18.74400625,1.0
15578580459362944463,388267,2017-08-02 07:45:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,21.80088161,1.0
18430049130753520598,387894,2017-08-01 06:37:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,31.63098241,1.0
9892920786373711017,387538,2017-07-31 06:52:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,77.97882881,1.0
3145848950264607578,387184,2017-07-30 06:50:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,551.85408875,1.0
14994054261904733299,386949,2017-07-29 15:17:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,23.69779711,1.0
8810624769924061449,386592,2017-07-28 15:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,79.41123957,1.0
2307876896489993898,386237,2017-07-27 15:31:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,98.82794793,1.0
6362068560839134987,385876,2017-07-26 15:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,212.70298767,1.0
7142694155936457347,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,141.22951941,1.0
4839421292544255101,384152,2017-07-21 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,58.13270332,1.0
16433951853947855950,383465,2017-07-19 11:12:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,17.21209381,1.0
2326159588620215489,383107,2017-07-18 11:07:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,47.50345114,1.0
1945205642451132797,382735,2017-07-17 09:46:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,29.01865075,1.0
508290338754332886,382373,2017-07-16 09:45:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,56.90025965,1.0
13578639154819705363,382009,2017-07-15 09:15:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,32.27352114,1.0
12733929014207314042,381865,2017-07-14 23:22:28,Ordinary Payment,S-6ZMG-TE9H-7VYP-9Z7K6,S-HK9D-P74Q-XDEJ-D6PGM,173.0,1.0
8540081388843922817,381650,2017-07-14 09:23:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,62.54382082,1.0
4455129583450863638,381402,2017-07-13 16:44:28,Ordinary Payment,S-6ZMG-TE9H-7VYP-9Z7K6,S-HK9D-P74Q-XDEJ-D6PGM,908.0,1.0
18026464081410363173,381273,2017-07-13 07:53:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,111.43321747,1.0
16588404392863534904,380914,2017-07-12 07:32:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,873.80433779,1.0
13012277129694489093,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,35.66488583,1.0
17813986246606815700,380485,2017-07-11 02:58:05,Ordinary Payment,S-6ZMG-TE9H-7VYP-9Z7K6,S-HK9D-P74Q-XDEJ-D6PGM,216.0,1.0
10438377763659641828,380302,2017-07-10 14:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,66.3589508,1.0
16707064383723068261,379936,2017-07-09 13:59:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,42.04568587,1.0
6864871623263116869,379576,2017-07-08 13:55:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,29.2940245,1.0
16255924475829468701,379219,2017-07-07 13:43:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,25.21137243,1.0
9007603737313297429,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,36.12876495,1.0
17726438798272537979,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,17.92711019,1.0
10856634614132916935,378328,2017-07-05 02:34:44,Ordinary Payment,S-6ZMG-TE9H-7VYP-9Z7K6,S-HK9D-P74Q-XDEJ-D6PGM,90.0,1.0
4213458906327378045,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,2.21014249,1.0
11160951027436655490,378086,2017-07-04 10:33:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,3.02319654,1.0
3455169673406443449,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,4.64597521,1.0
14723421744995683232,378012,2017-07-04 05:11:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,3.99747953,1.0
9802975681376509745,377965,2017-07-04 02:01:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,4.26123043,1.0
3800030069855974465,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,7.14963632,1.0
8723591271205681716,377897,2017-07-03 21:20:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,18.07879071,1.0
7746098568454687411,377823,2017-07-03 16:17:06,Ordinary Payment,S-6ZMG-TE9H-7VYP-9Z7K6,S-HK9D-P74Q-XDEJ-D6PGM,347.0,1.0
14031139094038707105,377761,2017-07-03 12:10:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,47.71997741,1.0
15199133570416684682,377543,2017-07-02 21:32:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,283.2081625,1.0
11873300437188619482,377177,2017-07-01 21:18:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,6.58104702,1.0
14786137043802443694,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,34.147508,1.0
9374022813560968516,376798,2017-06-30 19:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,23.78833888,1.0
8198338066447346183,376557,2017-06-30 03:56:55,Ordinary Payment,S-6ZMG-TE9H-7VYP-9Z7K6,S-HK9D-P74Q-XDEJ-D6PGM,203.0,1.0
10494841197562420379,376552,2017-06-30 03:37:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6ZMG-TE9H-7VYP-9Z7K6,204.0,1.0
13479069111366354721,376552,2017-06-30 03:37:37,Ordinary Payment,S-6ZMG-TE9H-7VYP-9Z7K6,S-HK9D-P74Q-XDEJ-D6PGM,35.0,1.0
16179502196032992397,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,10.63224191,1.0
13762873478113651877,376072,2017-06-28 19:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,25.11959147,1.0
12856258673343413596,375818,2017-06-28 01:54:47,Ordinary Payment,S-6ZMG-TE9H-7VYP-9Z7K6,S-NCRA-5VFZ-Z3YN-9TZUD,104.0,1.0
14467366014557872000,375703,2017-06-27 18:22:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,38.82252772,1.0
16248901860123240168,375339,2017-06-26 18:01:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,41.88917944,1.0
10914719137809752564,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,24.68835419,1.0
6377900336383587815,374973,2017-06-25 17:51:45,Ordinary Payment,S-6ZMG-TE9H-7VYP-9Z7K6,S-NCRA-5VFZ-Z3YN-9TZUD,103.0,1.0
8048911317690605512,374781,2017-06-25 04:11:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,51.11710838,1.0
7005284519195738778,374421,2017-06-24 04:41:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,52.72172075,1.0
6195684566919217399,374046,2017-06-23 03:29:26,Ordinary Payment,S-6ZMG-TE9H-7VYP-9Z7K6,S-MY26-GADD-6FPE-352KC,102.0,1.0
3737410999185217330,374018,2017-06-23 01:30:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,103.55460656,1.0
10404818419889622638,373716,2017-06-22 05:09:25,Ordinary Payment,S-6ZMG-TE9H-7VYP-9Z7K6,S-NCRA-5VFZ-Z3YN-9TZUD,1230.0,1.0
1163291683993434084,373644,2017-06-22 00:14:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6ZMG-TE9H-7VYP-9Z7K6,1032.21071013,1.0
16322409664495584744,373625,2017-06-21 23:00:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6ZMG-TE9H-7VYP-9Z7K6,55.34626526,1.0
10817928076846468304,373525,2017-06-21 16:18:25,Reward Recipient Assignment,S-6ZMG-TE9H-7VYP-9Z7K6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7009491330759680628,373255,2017-06-20 21:53:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6ZMG-TE9H-7VYP-9Z7K6,143.90053901,1.0
8345646730411725219,372977,2017-06-20 03:26:03,Ordinary Payment,S-6ZMG-TE9H-7VYP-9Z7K6,S-NCRA-5VFZ-Z3YN-9TZUD,181.0,1.0
18347029665093160792,372880,2017-06-19 21:08:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6ZMG-TE9H-7VYP-9Z7K6,37.66672004,1.0
14389870631219427131,372522,2017-06-18 20:52:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6ZMG-TE9H-7VYP-9Z7K6,60.90870107,1.0
8756324741357432231,372155,2017-06-17 20:30:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6ZMG-TE9H-7VYP-9Z7K6,47.3516774,1.0
16531353258402396069,371786,2017-06-16 19:41:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6ZMG-TE9H-7VYP-9Z7K6,26.44617485,1.0
5736271972167549332,371387,2017-06-15 16:57:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6ZMG-TE9H-7VYP-9Z7K6,9.69973656,1.0
9107903169074587112,371201,2017-06-15 04:42:25,Ordinary Payment,S-6ZMG-TE9H-7VYP-9Z7K6,S-NCRA-5VFZ-Z3YN-9TZUD,74.0,1.0
10304264871694905710,370958,2017-06-14 12:15:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6ZMG-TE9H-7VYP-9Z7K6,52.65064253,1.0
16861646503798975670,370589,2017-06-13 11:34:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6ZMG-TE9H-7VYP-9Z7K6,22.55072871,1.0
16800099847391098186,370277,2017-06-12 14:04:26,Ordinary Payment,S-6ZMG-TE9H-7VYP-9Z7K6,S-NCRA-5VFZ-Z3YN-9TZUD,107.0,1.0
4856387435836856444,370188,2017-06-12 08:31:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6ZMG-TE9H-7VYP-9Z7K6,51.36307098,1.0
15544463722398711643,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6ZMG-TE9H-7VYP-9Z7K6,18.83818924,1.0
11461526338005787871,369798,2017-06-11 06:01:01,Reward Recipient Assignment,S-6ZMG-TE9H-7VYP-9Z7K6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1557096962238807566,369792,2017-06-11 05:35:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6ZMG-TE9H-7VYP-9Z7K6,11.56039626,1.0
12524420111576419807,369424,2017-06-10 04:46:53,Reward Recipient Assignment,S-6ZMG-TE9H-7VYP-9Z7K6,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
643291000680485502,369418,2017-06-10 04:26:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6ZMG-TE9H-7VYP-9Z7K6,15.01806478,1.0
10339068517892123943,369376,2017-06-10 01:50:20,Account Update,S-6ZMG-TE9H-7VYP-9Z7K6,,0.0,1.0
10629858274087773573,369243,2017-06-09 17:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6ZMG-TE9H-7VYP-9Z7K6,14.60726448,1.0
12206230348800254359,369041,2017-06-09 03:19:53,Ordinary Payment,S-6ZMG-TE9H-7VYP-9Z7K6,S-NCRA-5VFZ-Z3YN-9TZUD,142.29487277,1.0
7042780627752407220,369030,2017-06-09 02:41:26,Reward Recipient Assignment,S-6ZMG-TE9H-7VYP-9Z7K6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17970014556036678444,368978,2017-06-08 23:20:55,Reward Recipient Assignment,S-6ZMG-TE9H-7VYP-9Z7K6,S-6ZMG-TE9H-7VYP-9Z7K6,0.0,1.0
10828871853192889094,368946,2017-06-08 21:18:37,Reward Recipient Assignment,S-6ZMG-TE9H-7VYP-9Z7K6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14340702461705158755,368884,2017-06-08 16:37:44,Reward Recipient Assignment,S-6ZMG-TE9H-7VYP-9Z7K6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4916625563580771572,368876,2017-06-08 16:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6ZMG-TE9H-7VYP-9Z7K6,15.38207376,1.0
7662663708619450993,368870,2017-06-08 15:53:28,Reward Recipient Assignment,S-6ZMG-TE9H-7VYP-9Z7K6,S-6ZMG-TE9H-7VYP-9Z7K6,0.0,1.0
8818296124113178203,368504,2017-06-07 15:36:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6ZMG-TE9H-7VYP-9Z7K6,25.4393094,1.0
7529514937659244298,368136,2017-06-06 14:48:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6ZMG-TE9H-7VYP-9Z7K6,15.22215077,1.0
13629355992921284550,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6ZMG-TE9H-7VYP-9Z7K6,2.13442462,1.0
12027487409000966344,367760,2017-06-05 13:59:49,Reward Recipient Assignment,S-6ZMG-TE9H-7VYP-9Z7K6,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5416138130266033208,367755,2017-06-05 13:38:56,Reward Recipient Assignment,S-6ZMG-TE9H-7VYP-9Z7K6,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11201203762119508380,367750,2017-06-05 13:13:09,Reward Recipient Assignment,S-6ZMG-TE9H-7VYP-9Z7K6,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18056060759751144283,367622,2017-06-05 04:23:14,Reward Recipient Assignment,S-6ZMG-TE9H-7VYP-9Z7K6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3425941604550938370,367458,2017-06-04 17:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6ZMG-TE9H-7VYP-9Z7K6,23.6061154,1.0
3367730648451053191,367084,2017-06-03 16:47:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6ZMG-TE9H-7VYP-9Z7K6,38.56407943,1.0
13389994541607032814,366715,2017-06-02 15:38:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6ZMG-TE9H-7VYP-9Z7K6,20.44876487,1.0
6079476829525743551,366354,2017-06-01 15:24:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6ZMG-TE9H-7VYP-9Z7K6,6.36886857,1.0
8429752244905915654,365987,2017-05-31 14:35:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6ZMG-TE9H-7VYP-9Z7K6,5.12908595,1.0
4999416761271671951,365446,2017-05-30 02:28:43,Reward Recipient Assignment,S-6ZMG-TE9H-7VYP-9Z7K6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14126751791480222665,365440,2017-05-30 02:11:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6ZMG-TE9H-7VYP-9Z7K6,1.0,1.0
15039632313215390792,365440,2017-05-30 02:11:37,Reward Recipient Assignment,S-6ZMG-TE9H-7VYP-9Z7K6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5092905508541078960,365439,2017-05-30 02:02:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6ZMG-TE9H-7VYP-9Z7K6,1.0,1.0
