ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-F6SJ-MDLK-DXQJ-9Y52D,1e-08,0.2499
14090917122566339385,345197,2017-04-03 12:37:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F6SJ-MDLK-DXQJ-9Y52D,2.0,1.0001
3674686206589332325,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F6SJ-MDLK-DXQJ-9Y52D,1.0,1.0
15017527326809485432,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F6SJ-MDLK-DXQJ-9Y52D,1.0,3.0
10588120952210727995,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F6SJ-MDLK-DXQJ-9Y52D,2.0,2.0
15911231521330807619,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F6SJ-MDLK-DXQJ-9Y52D,3.0,3.0
13926266824666046415,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F6SJ-MDLK-DXQJ-9Y52D,2.0,2.0
15412053828713214425,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F6SJ-MDLK-DXQJ-9Y52D,2.0,2.0
3505371852418093207,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F6SJ-MDLK-DXQJ-9Y52D,3.0,1.0
2329828117815662469,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F6SJ-MDLK-DXQJ-9Y52D,3.0,3.0
15935735306552814186,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F6SJ-MDLK-DXQJ-9Y52D,20.0,1.0
14412215945018991650,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F6SJ-MDLK-DXQJ-9Y52D,2.0,1.0
1839657333926293653,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F6SJ-MDLK-DXQJ-9Y52D,5.0,2.0
7988844488369280225,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F6SJ-MDLK-DXQJ-9Y52D,6.0,5.0
8780958432253462605,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F6SJ-MDLK-DXQJ-9Y52D,5.0,5.0
1165824260931832478,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F6SJ-MDLK-DXQJ-9Y52D,2.0,2.0
13159867305158995095,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F6SJ-MDLK-DXQJ-9Y52D,4.0,4.0
10731084244901087806,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F6SJ-MDLK-DXQJ-9Y52D,2.0,1.0
13302161850233403804,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F6SJ-MDLK-DXQJ-9Y52D,10.0,2.0
17912496411034528329,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F6SJ-MDLK-DXQJ-9Y52D,2.0,2.0
14055186475547145865,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F6SJ-MDLK-DXQJ-9Y52D,3.0,2.0
9015100800298820386,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F6SJ-MDLK-DXQJ-9Y52D,10.0,6.0
16294441401478413253,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F6SJ-MDLK-DXQJ-9Y52D,10.0,6.0
18214633250964702730,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F6SJ-MDLK-DXQJ-9Y52D,6.0,6.0
16825697612444529729,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F6SJ-MDLK-DXQJ-9Y52D,5.0,1.0
16800259088968000036,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F6SJ-MDLK-DXQJ-9Y52D,5.0,1.0
7225886265079729284,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F6SJ-MDLK-DXQJ-9Y52D,12.0,1.0
15381004195551158028,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F6SJ-MDLK-DXQJ-9Y52D,7.0,3.0
16951695059741473567,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F6SJ-MDLK-DXQJ-9Y52D,10.0,3.0
1133300354652991649,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F6SJ-MDLK-DXQJ-9Y52D,10.0,3.0
5225013174554381434,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F6SJ-MDLK-DXQJ-9Y52D,20.0,1.0
8781599023919273552,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F6SJ-MDLK-DXQJ-9Y52D,10.0,1.0
957667077828985380,327271,2017-02-12 08:03:11,Account Update,S-F6SJ-MDLK-DXQJ-9Y52D,,0.0,1.0
13669315317563806628,327267,2017-02-12 07:52:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F6SJ-MDLK-DXQJ-9Y52D,3.0,1.0
