ID,Height,timestamp,Type,From,To,Amount,Fee
12067583041685116764,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HB76-7RWK-8GFC-BLGVR,2.19e-06,0.0735
7194294082335677518,716490,2020-02-06 15:15:07,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HB76-7RWK-8GFC-BLGVR,0.0,0.06615
17052503085845215436,711178,2020-01-22 18:42:43,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HB76-7RWK-8GFC-BLGVR,0.0,0.05145
2248092514938641610,653391,2019-08-14 02:13:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,11.05,1.0
1232261847682675173,652669,2019-08-12 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,11.52999999,1.0
14903372272630105635,652315,2019-08-11 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,21.39,1.0
13435237346610628249,651953,2019-08-10 02:02:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,19.68,1.0
1759542181071113888,651596,2019-08-09 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,333.22,1.0
486104040221720553,651244,2019-08-08 02:13:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,24.07999999,1.0
17184750565517847209,650880,2019-08-07 02:00:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,47.66999999,1.0
6776691698980212767,650521,2019-08-06 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,19.9,1.0
15577967992539072206,650163,2019-08-05 02:06:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,471.37,1.0
16939062555169046430,649811,2019-08-04 02:12:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,19.25,1.0
2116030503737785244,649447,2019-08-03 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,33.99,1.0
4189881817569563811,649097,2019-08-02 02:14:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,27.67,1.0
12967658861063189688,648733,2019-08-01 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,39.76999999,1.0
3143413160068195573,648380,2019-07-31 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,637.29,1.0
15734259659109725963,648019,2019-07-30 02:07:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,32.29999999,1.0
15426166421971967855,647660,2019-07-29 02:05:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,27.92,1.0
11433479964479178083,647300,2019-07-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,712.57,1.0
9591652902031456896,646948,2019-07-27 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,28.13,1.0
8368900584111780574,646587,2019-07-26 02:16:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,21.78,1.0
14352043735500486112,646233,2019-07-25 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,327.87,1.0
6155913830631064443,645872,2019-07-24 02:03:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,38.36999999,1.0
516689535881722945,645588,2019-07-23 06:41:23,Ordinary Payment,S-HB76-7RWK-8GFC-BLGVR,S-FKU4-66LE-V7JU-5WVZR,16100.0,0.1
4861053846466290762,645517,2019-07-23 02:01:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,485.1,1.0
3380111707378136645,645158,2019-07-22 02:05:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,34.98,1.0
6297255254569150841,644802,2019-07-21 02:02:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,375.82,1.0
6472941308233764661,644447,2019-07-20 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,31.78,1.0
12686900369459696929,644081,2019-07-19 02:00:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,13.8,1.0
4482686923738498806,636933,2019-06-29 03:06:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,22.62,1.0
1860394408812895621,636582,2019-06-28 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,418.33,1.0
1222661062126434988,636221,2019-06-27 02:00:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,30.58999999,1.0
1007185868757803049,635871,2019-06-26 02:07:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,378.63,1.0
4342361094027199251,635503,2019-06-25 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,48.91999999,1.0
7276759844917754574,635156,2019-06-24 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,26.21,1.0
4874909679067201322,634802,2019-06-23 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,37.98,1.0
3790241142415252667,634440,2019-06-22 02:10:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,475.26999999,1.0
4587170654480468265,634077,2019-06-21 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,31.14,1.0
12764590348844334330,633719,2019-06-20 02:00:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,353.09999999,1.0
12330314920218412694,633364,2019-06-19 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,33.30999999,1.0
8474158654907110893,633011,2019-06-18 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,30.5,1.0
1306717759768099243,632654,2019-06-17 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,39.62,1.0
4777471734966965528,632292,2019-06-16 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,64.09999999,1.0
13923444881158608810,631934,2019-06-15 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,26.76,1.0
7722404131877629446,631578,2019-06-14 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,31.79999999,1.0
2771252509624051904,631214,2019-06-13 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,82.25,1.0
5349821910425777180,630859,2019-06-12 02:02:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,44.48,1.0
6314214779728028696,621924,2019-05-18 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,43.31,1.0
16662505558627564795,621567,2019-05-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,60.06,1.0
16400527334754551532,621207,2019-05-16 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,387.40999999,1.0
1459122455141040890,620849,2019-05-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,40.73999999,1.0
8209271333156888948,620488,2019-05-14 02:06:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,42.58999999,1.0
10674683287766307717,620134,2019-05-13 02:06:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,40.89,1.0
11198381827539944087,619774,2019-05-12 02:11:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,44.71,1.0
7051885390672283957,619412,2019-05-11 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,39.44,1.0
680483461712492564,619062,2019-05-10 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,31.18,1.0
1711562918275734183,618704,2019-05-09 02:05:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,30.34,1.0
9852934638625112840,618346,2019-05-08 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,520.40999999,1.0
928326084771884859,617988,2019-05-07 02:08:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,31.34,1.0
4422359660484942840,617631,2019-05-06 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,59.33999999,1.0
12922249575179367236,617270,2019-05-05 02:19:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,28.83,1.0
6690098658945435688,616917,2019-05-04 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,369.73,1.0
7786732641708304561,616554,2019-05-03 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,30.97999999,1.0
9904932435113104578,616199,2019-05-02 02:07:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,17.6,1.0
12787333914798786700,615844,2019-05-01 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,786.51999999,1.0
13727649793274480497,615490,2019-04-30 02:10:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,108.2,1.0
2502048960671772484,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,71.87,1.0
17993173276015515470,614414,2019-04-27 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,18.12,1.0
7983805083746462885,614051,2019-04-26 02:07:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,63.6,1.0
4438997228895813696,613697,2019-04-25 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,21.11,1.0
2246763362604266402,613338,2019-04-24 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,380.03,1.0
15383794604609543401,612982,2019-04-23 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,42.8,1.0
11963897533390677862,612622,2019-04-22 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,24.24,1.0
8322081414595543475,612265,2019-04-21 02:06:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,36.74,1.0
3453395464467553118,611905,2019-04-20 02:01:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,35.58,1.0
13839820320118453595,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,23.2,1.0
7229834780235137031,611298,2019-04-18 09:01:32,Reward Recipient Assignment,S-HB76-7RWK-8GFC-BLGVR,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
2380203455441577429,606554,2019-04-05 02:57:21,Reward Recipient Assignment,S-HB76-7RWK-8GFC-BLGVR,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
14997478082944684539,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,33.93,1.0
10483410640233154597,606186,2019-04-04 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,409.57,1.0
10712292534684232978,605827,2019-04-03 02:11:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,12.08,1.0
4656463261277929438,605468,2019-04-02 02:06:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,18.8,1.0
10976134742332250767,605114,2019-04-01 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,61.25,1.0
17043172885899512965,604752,2019-03-31 02:15:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,19.47,1.0
16133184407538820363,604395,2019-03-30 02:03:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,34.01,1.0
12882389592596022629,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,30.43999999,1.0
5694869221305211319,603684,2019-03-28 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,32.15,1.0
11942357780232090627,603330,2019-03-27 02:04:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,30.42999999,1.0
5422644464014135065,602969,2019-03-26 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,40.43,1.0
12822066710716480181,602618,2019-03-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,29.87999999,1.0
6227416715645122735,602265,2019-03-24 02:06:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,26.1,1.0
5900485554580722138,601898,2019-03-23 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,39.62,1.0
2335369577904880989,601547,2019-03-22 02:21:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,23.86,1.0
15347520370855726633,601187,2019-03-21 02:10:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,34.97999999,1.0
5888830438164318474,600826,2019-03-20 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,30.9,1.0
1250342726963420416,600471,2019-03-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,25.38,1.0
13557356892781206651,600110,2019-03-18 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,28.24,1.0
6761857068126179950,599757,2019-03-17 02:07:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,39.95,1.0
3804276454005601713,599553,2019-03-16 12:38:39,Arbitrary Message,S-4EED-TWH4-XQ7B-BXNEB,S-HB76-7RWK-8GFC-BLGVR,0.0,0.1
13845331257545153187,599403,2019-03-16 02:00:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,36.37999999,1.0
7852355580288614630,599039,2019-03-15 02:02:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,25.7,1.0
8051053326212079955,598691,2019-03-14 02:09:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,27.57,1.0
11062247615778850490,598331,2019-03-13 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,15.11,1.0
5528521882741622525,597979,2019-03-12 02:08:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,18.22999999,1.0
3888981062041255063,597616,2019-03-11 02:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,20.54999999,1.0
1731006459874943073,596903,2019-03-09 02:06:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,12.44,1.0
7948321348373073781,596543,2019-03-08 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,28.31,1.0
7039792765788610499,596188,2019-03-07 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,16.28,1.0
3366148383145094000,595827,2019-03-06 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,462.33999999,1.0
8316824006440181910,595474,2019-03-05 02:05:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,23.7,1.0
15139743139909519352,595114,2019-03-04 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,22.86999999,1.0
10776044863598420857,594760,2019-03-03 02:07:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,13.85,1.0
17566748463900024566,594399,2019-03-02 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,14.47,1.0
3434747931044348068,594039,2019-03-01 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,16.87,1.0
7283870336721628987,593685,2019-02-28 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,14.04,1.0
14354590528700439996,593327,2019-02-27 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,44.22,1.0
3473053113500566594,592973,2019-02-26 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,13.52999999,1.0
1687472120635007189,592615,2019-02-25 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,18.46,1.0
6352611554964579274,592251,2019-02-24 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,25.11,1.0
6807572021059962235,591896,2019-02-23 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,35.78,1.0
1304478655765776288,591539,2019-02-22 02:05:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,19.88,1.0
1317430599805873999,591184,2019-02-21 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,16.85999999,1.0
6693500587620432808,590820,2019-02-20 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,33.8,1.0
3877738065714693307,590465,2019-02-19 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,56.15,1.0
9505083829880720510,590104,2019-02-18 02:01:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,17.89999999,1.0
8867679858201260579,589749,2019-02-17 02:11:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,15.23,1.0
3681988720690365861,589396,2019-02-16 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,27.54,1.0
2913843025192277469,589042,2019-02-15 02:01:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,47.32999999,1.0
10814370092579666935,588684,2019-02-14 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,37.68,1.0
17110553886195890316,588326,2019-02-13 02:04:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,29.20999999,1.0
7475803245735633818,587969,2019-02-12 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,27.65,1.0
18178237860616346479,587615,2019-02-11 02:29:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,32.88,1.0
3480951611522749629,587258,2019-02-10 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,48.39,1.0
16019679267215894078,586905,2019-02-09 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,45.25,1.0
8875398224747778144,586540,2019-02-08 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,17.46,1.0
5652933442664012451,586186,2019-02-07 02:01:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,54.32,1.0
6874040366233087874,585825,2019-02-06 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,34.64,1.0
9703011879234064205,585472,2019-02-05 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,37.91999999,1.0
9199024090215944551,585112,2019-02-04 02:13:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,455.31,1.0
13518810179446370683,584755,2019-02-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,38.69,1.0
1470301729610348500,584390,2019-02-02 02:03:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,29.94,1.0
4888278902248485115,584041,2019-02-01 02:18:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,24.05,1.0
6316055438077521887,583693,2019-01-31 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,37.31,1.0
6034009829886353950,583331,2019-01-30 02:10:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,36.26999999,1.0
2983451555602540400,582974,2019-01-29 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,43.64,1.0
13036716812049610046,582614,2019-01-28 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,41.04,1.0
1684221151240617458,582261,2019-01-27 02:23:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,48.03,1.0
10782416970096933616,581899,2019-01-26 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,28.19,1.0
2824377528433060799,581544,2019-01-25 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,45.23,1.0
16730252799177018528,581183,2019-01-24 02:24:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,57.02,1.0
1387905732139670179,580823,2019-01-23 02:02:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,32.06,1.0
7437216075102925550,580469,2019-01-22 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,40.40999999,1.0
16736211790187153932,579756,2019-01-20 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,20.44999999,1.0
870339336543142152,579397,2019-01-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,26.06,1.0
15463806893588389353,579047,2019-01-18 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,28.20999999,1.0
15938208940080640089,578684,2019-01-17 02:06:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,30.7,1.0
8251231402194422186,578327,2019-01-16 02:03:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,35.38999999,1.0
3188474104025189798,577971,2019-01-15 02:08:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,29.53,1.0
