ID,Height,timestamp,Type,From,To,Amount,Fee
18209108237982796065,1260255,2024-03-29 01:11:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.02840665,0.02
7620537534784798047,1260134,2024-03-28 17:15:51,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10310657184755430587,1260105,2024-03-28 15:21:26,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
1169159610292988133,1260104,2024-03-28 15:17:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
16926823022213673523,1259954,2024-03-28 05:12:37,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
8683072512724133795,1259953,2024-03-28 05:08:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,9.9998759,0.02
17647925802688148733,1259774,2024-03-27 17:17:21,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10938783289540248922,1259596,2024-03-27 05:16:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.10049467,0.02
10155646488508707657,1259594,2024-03-27 05:09:15,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
12768589151077125640,1259414,2024-03-26 17:11:46,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11134567587468821704,1259413,2024-03-26 17:08:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
13801914379888412446,1259413,2024-03-26 17:08:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
16052642310027016500,1259246,2024-03-26 05:59:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.10634536,0.02
2454665940107316141,1259234,2024-03-26 05:13:04,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5528299262872171004,1259054,2024-03-25 17:12:56,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17211073167766334409,1258874,2024-03-25 05:14:04,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
6311967643164810972,1258867,2024-03-25 04:48:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.18847691,0.02
15808762075203692191,1258694,2024-03-24 17:17:38,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
15432499583910523207,1258660,2024-03-24 15:04:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
4205418880469465637,1258660,2024-03-24 15:04:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
5579881394164941567,1258541,2024-03-24 07:02:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.00711203,0.02
7080424960357899969,1258514,2024-03-24 05:16:29,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3885379210250992353,1258334,2024-03-23 17:09:57,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11040669463154015438,1258167,2024-03-23 06:07:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.09908789,0.02
18431071309855516625,1258154,2024-03-23 05:14:10,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7325140091705812169,1257974,2024-03-22 17:08:13,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3024767423417226016,1257904,2024-03-22 12:32:20,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,13.0,0.12
11706149020560162863,1257840,2024-03-22 08:08:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.08236782,0.02
17436558529061222959,1257794,2024-03-22 05:13:02,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
890952961852849782,1257614,2024-03-21 17:20:33,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4496231672118334646,1257561,2024-03-21 13:46:22,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
7706878987158109472,1257502,2024-03-21 09:45:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.06867708,0.02
17626738792956675021,1257434,2024-03-21 05:11:10,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16086330816756122359,1257254,2024-03-20 17:01:17,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14206795670963109158,1257161,2024-03-20 10:44:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.0046468,0.02
6543523499248907784,1257074,2024-03-20 05:09:37,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7529506855565663386,1256894,2024-03-19 17:18:12,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11614769311000259726,1256800,2024-03-19 10:58:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,48.0,0.12
10000990352803178457,1256752,2024-03-19 07:50:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.06915088,0.02
10980974943616277201,1256714,2024-03-19 05:19:03,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5729860585092231551,1256534,2024-03-18 17:02:41,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5353619234225012600,1256421,2024-03-18 09:31:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.09670346,0.02
16451103498074535741,1256360,2024-03-18 05:29:49,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
12093616782758751344,1256354,2024-03-18 05:01:35,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
168052284506191652,1256208,2024-03-17 19:31:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
2990312094108543388,1256208,2024-03-17 19:31:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
9091098613673860473,1256186,2024-03-17 17:57:07,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.134,0.0
1262555857668439049,1256174,2024-03-17 17:10:34,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
18019470249202244953,1256099,2024-03-17 12:12:26,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.051,0.0
14921411119002575659,1256093,2024-03-17 11:45:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.00760719,0.02
15687060089521377269,1256047,2024-03-17 08:36:23,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.634,0.0
13944920821549837444,1255994,2024-03-17 05:10:33,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
18279797221266106509,1255954,2024-03-17 02:29:30,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.634,0.0
14454558133394943440,1255814,2024-03-16 17:03:30,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
8880572524093066686,1255739,2024-03-16 12:07:57,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,11894.468,0.0
13247063555051195179,1255724,2024-03-16 11:07:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.10949801,0.02
5950749108686620375,1255634,2024-03-16 05:00:18,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14317626100129798716,1255454,2024-03-15 16:57:44,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11248901801631147976,1255430,2024-03-15 15:26:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.04337712,0.02
5693747310405081501,1255274,2024-03-15 05:04:55,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4454552754092178829,1255109,2024-03-14 18:00:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.00590763,0.02
17513783659549030932,1255094,2024-03-14 17:04:22,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17975018048482151742,1255026,2024-03-14 12:34:11,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
8006972780976268994,1255026,2024-03-14 12:34:11,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.114
16711131166152497890,1254914,2024-03-14 05:08:22,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
2920928055618004119,1254787,2024-03-13 20:45:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.01978813,0.02
6446160721289545544,1254734,2024-03-13 17:10:43,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14227220145874650994,1254637,2024-03-13 10:37:16,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
5434945436334457976,1254554,2024-03-13 05:06:41,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1724245873870484857,1254458,2024-03-12 22:39:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.03297792,0.02
11573047623395625506,1254374,2024-03-12 17:01:18,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10336902207577025975,1254308,2024-03-12 12:45:14,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.12
7013730683931115581,1254239,2024-03-12 07:59:36,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
883998646544642057,1254194,2024-03-12 04:58:33,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
6706241395561289192,1254100,2024-03-11 22:33:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,9.99060559,0.02
7432595439905260975,1254014,2024-03-11 16:53:58,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11050641482787664881,1253921,2024-03-11 10:39:56,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.12
17076486809354780431,1253856,2024-03-11 06:18:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,16149.634,0.0
1951316970944674120,1253834,2024-03-11 05:04:49,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9711458950707438865,1253811,2024-03-11 03:30:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.01940803,0.02
4592021973731160883,1253654,2024-03-10 17:10:06,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13725638085233344596,1253537,2024-03-10 09:10:48,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,5937.134,0.0
1699156744463543250,1253505,2024-03-10 06:55:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.051,0.0
13608660482721845814,1253479,2024-03-10 05:14:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.00341501,0.02
14272775608860955457,1253474,2024-03-10 04:53:32,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16629357515224260207,1253294,2024-03-09 16:59:42,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
515149079114502453,1253212,2024-03-09 11:32:05,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.121
5745214674929353084,1253178,2024-03-09 09:18:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.014806,0.02
10191429049498412463,1253148,2024-03-09 07:13:04,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.134,0.0
3639479935130445522,1253114,2024-03-09 04:59:50,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14115159343150580320,1252934,2024-03-08 16:54:11,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11343655917354541459,1252849,2024-03-08 11:15:29,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,21.0,0.121
16154949533044155509,1252837,2024-03-08 10:26:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.09895084,0.02
10976499499144895526,1252806,2024-03-08 08:20:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.134,0.0
16333446658582333897,1252803,2024-03-08 08:09:33,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2137.134,0.0
11430115444951632080,1252754,2024-03-08 04:55:43,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17014229919044428666,1252574,2024-03-07 16:54:20,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10875474188006428695,1252533,2024-03-07 14:17:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.00044844,0.02
1710887530945269351,1252514,2024-03-07 12:55:56,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
14131108131374163073,1252507,2024-03-07 12:23:37,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.121
1959090508817169493,1252394,2024-03-07 04:59:23,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3038988853327512745,1252214,2024-03-06 17:06:13,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1081656834532719929,1252201,2024-03-06 16:08:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.08639587,0.02
13824450268461160362,1252156,2024-03-06 13:08:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
4369918112108551629,1252156,2024-03-06 13:08:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
8855425773565404895,1252092,2024-03-06 09:00:05,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,731.968,0.0
4195385592356555385,1252034,2024-03-06 05:06:42,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
15565382133094730965,1251854,2024-03-05 16:57:06,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10126536101760609892,1251845,2024-03-05 16:29:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.11374126,0.02
11255068112946651126,1251810,2024-03-05 14:07:34,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.172
18417330830731707077,1251771,2024-03-05 11:32:11,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
4005628010296131744,1251771,2024-03-05 11:32:11,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
11006586954717153400,1251674,2024-03-05 04:58:48,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4184982588077123767,1251494,2024-03-04 16:47:08,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5567439820870413033,1251486,2024-03-04 16:24:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.0380861,0.02
14804483077299893099,1251420,2024-03-04 11:49:46,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
16972116156149754431,1251420,2024-03-04 11:49:46,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
1377797599239921406,1251314,2024-03-04 05:02:38,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
2710809548172772947,1251141,2024-03-03 17:22:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.00060352,0.02
9712718720515631500,1251134,2024-03-03 16:50:27,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
650222550182804098,1251079,2024-03-03 13:07:09,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
8389531726723094414,1251078,2024-03-03 13:02:21,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
13794206111451697829,1250954,2024-03-03 04:49:32,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11231262658271103191,1250795,2024-03-02 18:21:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.09489807,0.02
4281627667115135413,1250774,2024-03-02 16:58:36,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
2848913935506564957,1250652,2024-03-02 08:43:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
6579411914422286033,1250652,2024-03-02 08:43:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
13146518222253340393,1250594,2024-03-02 04:53:45,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17177695272120511934,1250483,2024-03-01 21:41:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.30057513,0.02
15759622852083353843,1250414,2024-03-01 17:02:31,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14512352450856414504,1250296,2024-03-01 09:10:20,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.121
16839570481230925418,1250234,2024-03-01 04:53:40,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7118469566034315358,1250167,2024-03-01 00:25:06,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2434.135,0.0
2527633058321852049,1250114,2024-02-29 20:44:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.04750206,0.02
4027123928025532592,1250054,2024-02-29 16:51:29,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
2661457909953580727,1249931,2024-02-29 08:40:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,48.0,0.121
6875994597729760929,1249874,2024-02-29 04:51:56,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11772057370783660066,1249817,2024-02-29 01:01:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.0792651,0.02
12875294990571118360,1249694,2024-02-28 16:47:33,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4204339518278626902,1249616,2024-02-28 11:39:41,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,16.0,0.114
7023493511468409697,1249616,2024-02-28 11:39:41,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
5791980754613342161,1249514,2024-02-28 05:00:24,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3553258252926076448,1249449,2024-02-28 00:30:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.06019654,0.02
11721804134502866042,1249334,2024-02-27 16:58:46,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17425078514891457528,1249268,2024-02-27 12:25:36,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
6448940175113731291,1249267,2024-02-27 12:23:33,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
4125608289972196773,1249154,2024-02-27 04:54:50,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1459520970675088562,1249100,2024-02-27 01:15:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.04252044,0.02
10244265672653551771,1248974,2024-02-26 16:56:43,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
12811226179902800871,1248825,2024-02-26 07:04:46,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.172
15632543308199579557,1248794,2024-02-26 04:59:27,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11048398074021156876,1248737,2024-02-26 01:06:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.02048582,0.02
16085671523842745256,1248614,2024-02-25 16:46:57,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13038913928045584900,1248612,2024-02-25 16:40:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.121
7361784428573881042,1248434,2024-02-25 04:48:25,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13030168872861170832,1248406,2024-02-25 02:57:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.11777813,0.02
16896078855008241313,1248254,2024-02-24 16:50:11,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1967235560535295734,1248141,2024-02-24 09:24:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
13171344759306202208,1248074,2024-02-24 04:43:30,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
579307789653057258,1248073,2024-02-24 04:38:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.0814456,0.02
7134102836986140844,1247894,2024-02-23 16:57:13,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4170879329842504813,1247780,2024-02-23 09:13:02,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
11575871374944208027,1247779,2024-02-23 09:09:57,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
7437775607127629421,1247714,2024-02-23 04:57:28,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5858615747652015825,1247710,2024-02-23 04:43:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.08673608,0.02
17424453576563678003,1247534,2024-02-22 16:58:28,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10624367443905375104,1247420,2024-02-22 09:22:01,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
11878465607847197468,1247354,2024-02-22 04:55:06,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17879215402706273003,1247342,2024-02-22 04:04:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.08509717,0.02
13481589725364367964,1247174,2024-02-21 16:56:02,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17618563883447290630,1247129,2024-02-21 13:39:31,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
13004938879977161843,1247007,2024-02-21 05:41:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.02041318,0.02
3017988123089461347,1246994,2024-02-21 04:49:47,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3223391613035944351,1246814,2024-02-20 16:54:16,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16965997230988790898,1246726,2024-02-20 10:57:29,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,45.0,0.121
10369651705533297266,1246643,2024-02-20 05:30:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.19783182,0.02
10780412255014880986,1246634,2024-02-20 04:52:34,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10569545351175897273,1246454,2024-02-19 16:48:38,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5393387675380617615,1246435,2024-02-19 15:35:45,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.172
17803312021737072324,1246347,2024-02-19 09:42:41,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,44.0,0.121
15262063188824723480,1246277,2024-02-19 05:07:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,9.99110274,0.02
17934989113096328136,1246274,2024-02-19 04:54:34,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
18017164160356483951,1246094,2024-02-18 16:53:04,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1583915018548137733,1246054,2024-02-18 14:07:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,45.0,0.121
5779562037954804830,1245979,2024-02-18 09:05:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.01360995,0.02
16339440383221056579,1245914,2024-02-18 04:48:25,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1046335644158486760,1245734,2024-02-17 16:57:31,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9699875711299032782,1245691,2024-02-17 13:59:42,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
1124078738740112650,1245691,2024-02-17 13:59:42,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
5246219029662633263,1245684,2024-02-17 13:30:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.0606663,0.02
5823367032207508154,1245554,2024-02-17 04:42:27,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
15435638499076489213,1245427,2024-02-16 20:26:39,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2384.55,0.0
705810544190850580,1245374,2024-02-16 16:43:32,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16729430658987520321,1245368,2024-02-16 16:22:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-37JG-6VRB-2PWF-6AEKZ,10.02033266,0.02
12997716717044775417,1245321,2024-02-16 13:12:01,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
