ID,Height,timestamp,Type,From,To,Amount,Fee
7015014085745284484,470319,2018-03-19 19:14:07,Ordinary Payment,S-5B63-LADY-YLTF-E6CLW,S-R8SQ-TUEM-DTHQ-7ATA3,962.0,1.0
10456183532632712216,470303,2018-03-19 18:10:08,Ordinary Payment,S-BXDD-2XCY-XYEJ-737SX,S-5B63-LADY-YLTF-E6CLW,963.0,1.0
13889470421750087866,458720,2018-02-15 08:20:25,Ordinary Payment,S-5B63-LADY-YLTF-E6CLW,S-R8SQ-TUEM-DTHQ-7ATA3,1364.0,1.0
15259735176388988487,458713,2018-02-15 07:44:32,Ordinary Payment,S-BXDD-2XCY-XYEJ-737SX,S-5B63-LADY-YLTF-E6CLW,1365.0,1.0
13366799191642287174,436710,2017-12-15 19:11:51,Ordinary Payment,S-5B63-LADY-YLTF-E6CLW,S-R8SQ-TUEM-DTHQ-7ATA3,2029.0,1.0
14847913743529357980,436697,2017-12-15 18:28:32,Ordinary Payment,S-BXDD-2XCY-XYEJ-737SX,S-5B63-LADY-YLTF-E6CLW,2030.0,1.0
11715546165153713409,423375,2017-11-08 12:36:05,Ordinary Payment,S-5B63-LADY-YLTF-E6CLW,S-R8SQ-TUEM-DTHQ-7ATA3,1009.0,1.0
15828639215610104613,423368,2017-11-08 12:08:14,Ordinary Payment,S-BXDD-2XCY-XYEJ-737SX,S-5B63-LADY-YLTF-E6CLW,1010.0,1.0
8671823531258092714,423368,2017-11-08 12:08:14,Arbitrary Message,S-BXDD-2XCY-XYEJ-737SX,S-5B63-LADY-YLTF-E6CLW,0.0,1.0
15802424312131749164,421585,2017-11-03 12:55:43,Ordinary Payment,S-5B63-LADY-YLTF-E6CLW,S-R8SQ-TUEM-DTHQ-7ATA3,1759.0,1.0
2935968838598387261,421579,2017-11-03 12:15:21,Ordinary Payment,S-BXDD-2XCY-XYEJ-737SX,S-5B63-LADY-YLTF-E6CLW,1760.0,1.0
3569882504423634355,346916,2017-04-08 06:37:26,Ordinary Payment,S-5B63-LADY-YLTF-E6CLW,S-R8SQ-TUEM-DTHQ-7ATA3,9789.0,1.0
16183609864625880449,346914,2017-04-08 06:30:43,Ordinary Payment,S-5WN7-VFLM-RBF5-ELAMA,S-5B63-LADY-YLTF-E6CLW,1950.0,1.0
2882301531175264953,346914,2017-04-08 06:30:43,Ordinary Payment,S-BXDD-2XCY-XYEJ-737SX,S-5B63-LADY-YLTF-E6CLW,7840.0,1.0
15056571701660606439,344587,2017-04-01 18:12:22,Ordinary Payment,S-5B63-LADY-YLTF-E6CLW,S-R8SQ-TUEM-DTHQ-7ATA3,8074.0,1.0
10547672748653199488,344585,2017-04-01 18:00:24,Ordinary Payment,S-BXDD-2XCY-XYEJ-737SX,S-5B63-LADY-YLTF-E6CLW,6035.0,1.0
1978396903952031312,344585,2017-04-01 18:00:24,Ordinary Payment,S-5WN7-VFLM-RBF5-ELAMA,S-5B63-LADY-YLTF-E6CLW,2040.0,1.0
6711129707909190349,343930,2017-03-30 21:51:48,Ordinary Payment,S-5B63-LADY-YLTF-E6CLW,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
3449394577338060144,343927,2017-03-30 21:45:49,Ordinary Payment,S-BXDD-2XCY-XYEJ-737SX,S-5B63-LADY-YLTF-E6CLW,100.0,1.0
