ID,Height,timestamp,Type,From,To,Amount,Fee
13820785868826536150,545320,2018-10-15 17:25:24,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
6933736367617117400,345013,2017-04-02 23:11:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7EBT-F9L7-9E2E-EZFH4,2.0,1.0001
4464118300506857150,341684,2017-03-24 14:53:03,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11051484946793242885,341681,2017-03-24 14:43:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,3.0,1.0
2708567671223900240,340470,2017-03-21 05:27:39,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
147516187159069519,340467,2017-03-21 05:02:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,3.0,1.0
8174330538116745339,313884,2017-01-05 21:33:01,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2586379106587021156,313876,2017-01-05 21:20:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
307002402908951351,313151,2017-01-03 20:34:41,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5005124951779708171,313100,2017-01-03 17:07:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
1015505459751079278,312364,2017-01-01 15:39:29,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
202515504202408484,312361,2017-01-01 15:33:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
3647008833698006017,311028,2016-12-28 22:06:59,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12805519413716614661,311003,2016-12-28 20:48:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
15008564331492498276,310591,2016-12-27 16:54:14,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7109224415574600069,310588,2016-12-27 16:44:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
17386799689736561752,308818,2016-12-22 17:41:58,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
420016379339462810,308812,2016-12-22 17:14:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
12377490397011264641,308371,2016-12-21 11:29:48,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8972342777693775511,308369,2016-12-21 11:19:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
6351190705625421607,307701,2016-12-19 15:16:22,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8220586781841015885,307698,2016-12-19 15:02:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
10923447643565235048,307266,2016-12-18 09:52:48,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12654704339871475857,307263,2016-12-18 09:48:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
18056248239959013662,307074,2016-12-17 20:47:55,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4303168575757699920,307068,2016-12-17 20:37:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
629202053941678830,304562,2016-12-10 20:11:13,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8676990179261773622,304498,2016-12-10 16:17:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
25426816457586721,304134,2016-12-09 15:27:32,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2785726715031807659,304131,2016-12-09 15:07:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
1191130444776216549,303690,2016-12-08 09:24:51,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6578674058154839978,303688,2016-12-08 09:12:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
9225417508004736210,303511,2016-12-07 21:22:35,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5249757328589744537,303497,2016-12-07 20:53:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
15260941349161372261,303093,2016-12-06 17:38:29,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11774891562200599258,303088,2016-12-06 17:29:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
15767377028390139720,302892,2016-12-06 04:06:55,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4643805227104434690,302889,2016-12-06 03:33:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
7373978890131348460,302328,2016-12-04 13:59:39,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5800121178071462446,302322,2016-12-04 13:48:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
12803331835719027469,302083,2016-12-03 22:05:28,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8312272280476372877,302081,2016-12-03 21:55:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
1899763108083815233,301548,2016-12-02 09:56:32,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5974362690877548646,301545,2016-12-02 09:29:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
6234300842196099752,300850,2016-11-30 11:07:22,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10963572354548635871,300846,2016-11-30 10:56:23,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-7EBT-F9L7-9E2E-EZFH4,1.0,1.0
15713735963617151239,300846,2016-11-30 10:56:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
7671164210461119682,300572,2016-11-29 16:46:16,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16599748513735428337,300561,2016-11-29 15:27:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
5618118288969179088,300118,2016-11-28 10:15:15,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14798378735584244042,300116,2016-11-28 09:58:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
5982224726698933765,299836,2016-11-27 15:01:01,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12308004461318112768,299815,2016-11-27 13:56:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
1179312422129069788,298405,2016-11-23 15:04:41,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7745961548618476240,298402,2016-11-23 14:44:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
4631316310988787553,294588,2016-11-12 22:53:16,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5561059535185810281,294586,2016-11-12 22:45:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
18306455946016253863,293827,2016-11-10 19:48:43,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
634497886817022740,293826,2016-11-10 19:32:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
314660540058577011,293123,2016-11-08 20:25:25,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8049448445187256382,293120,2016-11-08 20:16:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
15215470191090493147,291782,2016-11-05 02:19:00,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13285552306509714930,291778,2016-11-05 02:03:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
5542931904715015688,290888,2016-11-02 14:12:50,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8717507647673366029,290881,2016-11-02 13:50:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
13734863012476614051,289298,2016-10-29 00:40:03,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13824925597558223878,289296,2016-10-29 00:24:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
15792032954566595864,288960,2016-10-28 01:56:48,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3071654458569321301,288958,2016-10-28 01:46:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
15011153574139035983,287548,2016-10-24 03:04:45,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-7EBT-F9L7-9E2E-EZFH4,1.0,1.0
18169898384655613808,287394,2016-10-23 17:18:24,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11695508703205396964,287393,2016-10-23 17:07:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
8866991153842435259,287126,2016-10-22 23:06:28,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2669384646515456233,287003,2016-10-22 14:50:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
198399062440731728,286036,2016-10-19 21:46:52,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10335927745460913669,286033,2016-10-19 21:43:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
16546182663934170057,285582,2016-10-18 15:28:17,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3753839737931480285,285556,2016-10-18 13:45:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
780325483136550891,285335,2016-10-17 23:01:20,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5132562526291658960,285332,2016-10-17 22:43:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
16880175015562844752,284686,2016-10-16 03:23:46,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9308849089142493537,284661,2016-10-16 01:46:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
18090865795699858128,284172,2016-10-14 16:55:39,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8665238497902656487,284169,2016-10-14 16:45:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
18388453847497879040,283407,2016-10-12 13:48:33,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14750025889974086429,283404,2016-10-12 13:44:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
12939682038954274646,283139,2016-10-11 19:52:56,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10110457683504613536,283135,2016-10-11 19:42:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
2710154530116847104,282768,2016-10-10 18:53:55,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14018431228411740171,282767,2016-10-10 18:41:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
8494809928332641473,282355,2016-10-09 15:21:32,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
316326691468896776,282353,2016-10-09 15:06:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
4289409623048316633,281662,2016-10-07 16:44:40,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5994452631158290735,281661,2016-10-07 16:36:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
7070074935803378080,281256,2016-10-06 13:28:44,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9875628056154160460,281252,2016-10-06 13:20:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
4381941569677798093,280304,2016-10-03 21:29:27,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5113307880466537128,280301,2016-10-03 21:25:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
16636746977439713951,279456,2016-10-01 12:21:36,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5566987952353335354,279450,2016-10-01 12:13:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
1731383615855904261,279254,2016-09-30 23:05:15,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3271102084498101458,279250,2016-09-30 22:55:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
16000373522864196987,278711,2016-09-29 10:13:15,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
740739214371112081,278709,2016-09-29 10:11:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
17062928572168792720,278432,2016-09-28 15:41:48,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8188837183046125862,278429,2016-09-28 15:34:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
5756302081405692959,277845,2016-09-27 00:12:19,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10911475661868549879,277843,2016-09-27 00:00:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
6130303725423786795,277302,2016-09-25 12:08:38,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2384160864065884103,277298,2016-09-25 11:58:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
3235219634733997782,276967,2016-09-24 13:05:31,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14020230185657495934,276965,2016-09-24 13:02:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
7623738366226720430,276965,2016-09-24 13:02:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
4224107138594428220,276676,2016-09-23 17:35:50,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3839140205492150247,276672,2016-09-23 17:25:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
2714313071574673393,276293,2016-09-22 15:31:42,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1049837404955877250,276292,2016-09-22 15:26:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
6929730736520043478,275496,2016-09-20 10:13:15,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6701335688560153919,275494,2016-09-20 10:03:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
6489071393497446264,275228,2016-09-19 15:34:03,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
696317133485164141,275226,2016-09-19 15:26:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
10714028126067931173,274986,2016-09-19 00:22:19,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13955895882208398465,274985,2016-09-19 00:07:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
2656435094166051770,274137,2016-09-16 14:50:44,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6745779309792299309,274136,2016-09-16 14:45:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
751572006236868542,273594,2016-09-15 02:35:48,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14310077115118204406,273593,2016-09-15 02:23:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
4273444019357011500,273276,2016-09-14 05:00:38,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15972603130755799378,273274,2016-09-14 04:49:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
12341924318128889503,272704,2016-09-12 14:38:21,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7356373897467272872,272698,2016-09-12 14:27:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
6295092948029324046,271603,2016-09-09 13:56:54,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12401607596497492961,271602,2016-09-09 13:53:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
17953018551103147197,271266,2016-09-08 14:42:19,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
590522235992204289,271264,2016-09-08 14:22:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
2534314192699321842,270641,2016-09-06 19:43:55,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5083505323670025531,270640,2016-09-06 19:42:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
6790643705150069650,269141,2016-09-02 14:45:15,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12998509668263248335,269139,2016-09-02 14:36:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
16015724890535826943,268946,2016-09-02 02:02:22,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10391571142504202076,268945,2016-09-02 02:01:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
4219393355746022736,267789,2016-08-29 19:59:15,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6153410419507466172,267786,2016-08-29 19:50:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
831643382436243323,267424,2016-08-28 19:20:26,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13669044764521156368,267421,2016-08-28 19:12:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
2053707438849174981,267064,2016-08-27 19:13:04,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15022823866551777260,267061,2016-08-27 19:02:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
2612944231262299287,266641,2016-08-26 14:33:33,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13630386839962120679,266639,2016-08-26 14:28:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
8658041431079800452,266337,2016-08-25 18:04:32,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
15525048978765025949,266335,2016-08-25 17:58:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
13888816276903832448,265596,2016-08-23 16:39:04,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-7EBT-F9L7-9E2E-EZFH4,2.0,1.0
4012221957233460568,265584,2016-08-23 16:12:44,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16860477666869008352,265583,2016-08-23 16:05:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
3493917045851562035,264806,2016-08-21 11:44:57,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7286651285963364438,264804,2016-08-21 11:31:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
12822950850178638171,264567,2016-08-20 19:48:27,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
