ID,Height,timestamp,Type,From,To,Amount,Fee
11090564656284086131,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6GN8-DXM2-GKVF-99ARY,1e-08,0.294
7391552947110508966,366595,2017-06-02 07:51:26,Ordinary Payment,S-ADW9-3XTC-PCBZ-66BJB,S-6GN8-DXM2-GKVF-99ARY,0.001,1.0
7625492382222960462,321455,2017-01-27 02:04:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GN8-DXM2-GKVF-99ARY,19.61618958,1.0
3335951741378872660,317250,2017-01-15 07:14:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GN8-DXM2-GKVF-99ARY,10.59136372,1.0
16648283707281506755,316885,2017-01-14 07:23:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GN8-DXM2-GKVF-99ARY,19.83135482,1.0
3126764386911477871,316567,2017-01-13 09:35:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6GN8-DXM2-GKVF-99ARY,5.0,1.0
7768118285921649073,316497,2017-01-13 04:31:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GN8-DXM2-GKVF-99ARY,26.87204738,1.0
13507093717039560949,316136,2017-01-12 04:30:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GN8-DXM2-GKVF-99ARY,36.23141673,1.0
10843040327228283941,316109,2017-01-12 02:26:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6GN8-DXM2-GKVF-99ARY,5.0,1.0
8102721260352989493,315746,2017-01-11 02:16:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GN8-DXM2-GKVF-99ARY,1222.47747405,1.0
3074475046096502823,315538,2017-01-10 12:48:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6GN8-DXM2-GKVF-99ARY,5.0,1.0
4754828175089865142,315538,2017-01-10 12:48:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6GN8-DXM2-GKVF-99ARY,3.0,1.0
8152226846657615857,315478,2017-01-10 08:28:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GN8-DXM2-GKVF-99ARY,6.47679358,1.0
8470964806298941325,314712,2017-01-08 05:10:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GN8-DXM2-GKVF-99ARY,70.5314412,1.0
14517518444354170263,314325,2017-01-07 03:18:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GN8-DXM2-GKVF-99ARY,125.0393525,1.0
15283500853081034999,313948,2017-01-06 01:56:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GN8-DXM2-GKVF-99ARY,24.58957008,1.0
14338856854542986722,313907,2017-01-05 22:58:33,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-6GN8-DXM2-GKVF-99ARY,5.0,1.0
7605186128606547938,313907,2017-01-05 22:58:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6GN8-DXM2-GKVF-99ARY,5.0,1.0
8134774145999694237,313907,2017-01-05 22:58:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6GN8-DXM2-GKVF-99ARY,3.0,1.0
4451006284091575438,313745,2017-01-05 12:19:50,Ordinary Payment,S-6GN8-DXM2-GKVF-99ARY,S-E3QQ-47BY-49UB-HGHC6,1000.0,1.0
15474692581634839142,313586,2017-01-05 01:19:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GN8-DXM2-GKVF-99ARY,14.49747071,1.0
15720564476410700872,313515,2017-01-04 20:49:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6GN8-DXM2-GKVF-99ARY,3.0,1.0
15391630173083141846,313514,2017-01-04 20:46:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6GN8-DXM2-GKVF-99ARY,3.0,1.0
4377447045936345825,313514,2017-01-04 20:46:51,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-6GN8-DXM2-GKVF-99ARY,5.0,1.0
843685192726459374,313513,2017-01-04 20:45:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6GN8-DXM2-GKVF-99ARY,5.0,1.0
5985595415708073779,313513,2017-01-04 20:45:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6GN8-DXM2-GKVF-99ARY,5.0,1.0
10997920632409194698,313228,2017-01-04 01:39:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GN8-DXM2-GKVF-99ARY,71.93601051,1.0
13085039770750616021,313077,2017-01-03 15:23:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6GN8-DXM2-GKVF-99ARY,5.0,1.0
15421391190789607313,313077,2017-01-03 15:23:49,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-6GN8-DXM2-GKVF-99ARY,5.0,1.0
1263760548211895956,313077,2017-01-03 15:23:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6GN8-DXM2-GKVF-99ARY,5.0,1.0
9181215824129521011,313077,2017-01-03 15:23:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6GN8-DXM2-GKVF-99ARY,3.0,1.0
9416035855973306688,312910,2017-01-03 04:15:11,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6GN8-DXM2-GKVF-99ARY,1.0,1.0
11611770363059272387,312859,2017-01-03 00:38:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GN8-DXM2-GKVF-99ARY,37.7753117,1.0
10114895837089285437,312776,2017-01-02 19:14:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6GN8-DXM2-GKVF-99ARY,3.0,1.0
5668129314351979883,312776,2017-01-02 19:14:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6GN8-DXM2-GKVF-99ARY,5.0,1.0
6814418211406813552,312776,2017-01-02 19:14:52,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-6GN8-DXM2-GKVF-99ARY,5.0,1.0
8497053393971301017,312775,2017-01-02 19:11:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6GN8-DXM2-GKVF-99ARY,5.0,1.0
6149304502894547668,312771,2017-01-02 19:04:38,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6GN8-DXM2-GKVF-99ARY,2.0,1.0
1813960889588931337,312449,2017-01-01 21:34:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GN8-DXM2-GKVF-99ARY,44.79942736,1.0
16483277303390446926,312090,2016-12-31 21:21:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GN8-DXM2-GKVF-99ARY,10.1169684,1.0
13679524473821574165,311728,2016-12-30 21:02:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GN8-DXM2-GKVF-99ARY,39.71582059,1.0
15632458464454771794,311365,2016-12-29 20:40:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GN8-DXM2-GKVF-99ARY,13.7629219,1.0
13350566790267712259,311000,2016-12-28 20:43:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GN8-DXM2-GKVF-99ARY,27.02234517,1.0
17949089032475068460,310578,2016-12-27 15:48:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GN8-DXM2-GKVF-99ARY,58.05198379,1.0
2206140692480463281,310210,2016-12-26 15:02:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GN8-DXM2-GKVF-99ARY,67.69424243,1.0
942567077695936687,310147,2016-12-26 11:15:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6GN8-DXM2-GKVF-99ARY,3.0,1.0
6081423403353126947,310147,2016-12-26 11:15:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6GN8-DXM2-GKVF-99ARY,5.0,1.0
8923609231632630196,310147,2016-12-26 11:15:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6GN8-DXM2-GKVF-99ARY,5.0,1.0
329961359400308540,309844,2016-12-25 14:47:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GN8-DXM2-GKVF-99ARY,16.19114992,1.0
473458020077201399,309483,2016-12-24 14:31:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GN8-DXM2-GKVF-99ARY,35.90339971,1.0
58393183941201358,309114,2016-12-23 13:47:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GN8-DXM2-GKVF-99ARY,18.66084519,1.0
10823563226728689941,308755,2016-12-22 13:31:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GN8-DXM2-GKVF-99ARY,42.90489906,1.0
17650450439112999903,308739,2016-12-22 12:29:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6GN8-DXM2-GKVF-99ARY,5.0,1.0
2239078619751960863,308696,2016-12-22 09:39:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6GN8-DXM2-GKVF-99ARY,3.0,1.0
2897896777053417138,308696,2016-12-22 09:39:35,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-6GN8-DXM2-GKVF-99ARY,4.0,1.0
6987127342637684592,308696,2016-12-22 09:39:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6GN8-DXM2-GKVF-99ARY,5.0,1.0
3124571006863292416,308391,2016-12-21 13:01:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GN8-DXM2-GKVF-99ARY,20.12423856,1.0
13319664199839970641,308286,2016-12-21 05:54:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6GN8-DXM2-GKVF-99ARY,5.0,1.0
4708817598548280353,308286,2016-12-21 05:54:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6GN8-DXM2-GKVF-99ARY,5.0,1.0
7891292996385011684,308286,2016-12-21 05:54:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6GN8-DXM2-GKVF-99ARY,3.0,1.0
15794558100210277736,308015,2016-12-20 12:00:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GN8-DXM2-GKVF-99ARY,105.66945219,1.0
16253740685329467782,307645,2016-12-19 11:00:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GN8-DXM2-GKVF-99ARY,31.15707155,1.0
15529464692265381506,307171,2016-12-18 03:17:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6GN8-DXM2-GKVF-99ARY,5.0,1.0
15758257963515318355,307171,2016-12-18 03:17:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6GN8-DXM2-GKVF-99ARY,3.0,1.0
10441010624972384999,306883,2016-12-17 07:37:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GN8-DXM2-GKVF-99ARY,25.57333901,1.0
14301717272664563721,306513,2016-12-16 07:04:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GN8-DXM2-GKVF-99ARY,45.2786008,1.0
7662397239668223063,306152,2016-12-15 06:29:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GN8-DXM2-GKVF-99ARY,61.18697415,1.0
15772504692268581214,305787,2016-12-14 06:06:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GN8-DXM2-GKVF-99ARY,31.2396518,1.0
9541219669472519510,305731,2016-12-14 02:48:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6GN8-DXM2-GKVF-99ARY,5.0,1.0
11280376316094339066,305731,2016-12-14 02:48:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6GN8-DXM2-GKVF-99ARY,3.0,1.0
16493356970638591654,305731,2016-12-14 02:48:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6GN8-DXM2-GKVF-99ARY,5.0,1.0
4711771610320079134,305731,2016-12-14 02:48:25,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-6GN8-DXM2-GKVF-99ARY,5.0,1.0
10506699861338634753,305432,2016-12-13 06:24:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6GN8-DXM2-GKVF-99ARY,5.0,1.0
592664851462247907,305432,2016-12-13 06:24:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6GN8-DXM2-GKVF-99ARY,5.0,1.0
2094471578981201164,305432,2016-12-13 06:24:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6GN8-DXM2-GKVF-99ARY,3.0,1.0
4426175293791385539,305432,2016-12-13 06:24:00,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-6GN8-DXM2-GKVF-99ARY,5.0,1.0
10918791343778263434,305421,2016-12-13 05:52:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GN8-DXM2-GKVF-99ARY,23.87911743,1.0
3653705876202893878,305053,2016-12-12 04:41:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GN8-DXM2-GKVF-99ARY,43.01663654,1.0
11412653203584626387,304699,2016-12-11 05:32:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6GN8-DXM2-GKVF-99ARY,5.0,1.0
16847054545428376168,304699,2016-12-11 05:32:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6GN8-DXM2-GKVF-99ARY,5.0,1.0
5201961146487167124,304699,2016-12-11 05:32:44,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-6GN8-DXM2-GKVF-99ARY,5.0,1.0
17787233794490333953,304668,2016-12-11 03:14:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6GN8-DXM2-GKVF-99ARY,1.02970355,1.0
16635687198581538685,304303,2016-12-10 02:47:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6GN8-DXM2-GKVF-99ARY,5.0,1.0
3591888591202235700,304300,2016-12-10 02:32:01,Reward Recipient Assignment,S-6GN8-DXM2-GKVF-99ARY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10224332465522518908,304293,2016-12-10 02:06:04,Reward Recipient Assignment,S-6GN8-DXM2-GKVF-99ARY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9638901883818634106,304292,2016-12-10 01:53:15,Account Update,S-6GN8-DXM2-GKVF-99ARY,,0.0,1.0
12130991748180689580,304290,2016-12-10 01:50:49,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-6GN8-DXM2-GKVF-99ARY,5.0,1.0
