ID,Height,timestamp,Type,From,To,Amount,Fee
8397136323232232841,1283821,2024-06-02 13:25:34,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,22.22,0.0
12627863343758849705,1283818,2024-06-02 13:13:32,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
2538628969426322907,1283818,2024-06-02 13:13:32,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
16179773223357343855,1283817,2024-06-02 13:09:39,Contract Payment,S-57TW-XF8J-RJ3A-A4UXC,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
14044627886024797678,1283816,2024-06-02 13:05:26,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
13868108307984713103,1283811,2024-06-02 12:44:56,Token Mint,S-9GKY-KWQS-HTZG-HEK2X,,0.0,0.0
18180095395160775445,1283811,2024-06-02 12:44:56,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
9148316318838946454,1283810,2024-06-02 12:39:56,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,122.0,0.0
476849597062282615,1283810,2024-06-02 12:39:56,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
16958216363191729957,1283808,2024-06-02 12:32:58,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
11049561409319801375,1283806,2024-06-02 12:26:32,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,22.22,0.0
18076093139026765547,1283803,2024-06-02 12:18:05,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
9624235963442609836,1283803,2024-06-02 12:18:05,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
537980310618523436,1283802,2024-06-02 12:14:29,Contract Payment,S-57TW-XF8J-RJ3A-A4UXC,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
14770067259160590786,1283801,2024-06-02 12:09:36,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
13672205036534513808,1283796,2024-06-02 11:47:29,Token Mint,S-9GKY-KWQS-HTZG-HEK2X,,0.0,0.0
14159924036241275489,1283796,2024-06-02 11:47:29,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-5MS6-5FBY-74H4-9N4HS,0.0,0.0
5389254389169028726,1283795,2024-06-02 11:44:22,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
13450120751890622291,1283793,2024-06-02 11:35:41,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
11851057643733520936,1283791,2024-06-02 11:29:12,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,22.22,0.0
7747461695409185653,1283788,2024-06-02 11:16:21,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
3671717373549532106,1283788,2024-06-02 11:16:21,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
17789497518214656269,1283787,2024-06-02 11:12:38,Contract Payment,S-57TW-XF8J-RJ3A-A4UXC,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
8372387479524638015,1283786,2024-06-02 11:08:22,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
18089094585089443427,1283781,2024-06-02 10:45:22,Token Mint,S-9GKY-KWQS-HTZG-HEK2X,,0.0,0.0
9682190846680196917,1283781,2024-06-02 10:45:22,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
13690379503589547857,1283780,2024-06-02 10:42:41,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
4095627881965749757,1283779,2024-06-02 10:38:21,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,148.75,0.0
466066975727288750,1283778,2024-06-02 10:34:50,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
16113293512915628586,1283776,2024-06-02 10:27:27,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,22.22,0.0
11911818067285355265,1283773,2024-06-02 10:16:30,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
7722780394546075477,1283773,2024-06-02 10:16:30,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
15849366097009270921,1283772,2024-06-02 10:12:58,Contract Payment,S-57TW-XF8J-RJ3A-A4UXC,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
1076208140284215469,1283771,2024-06-02 10:08:38,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
9490487347333814504,1283766,2024-06-02 09:49:51,Token Mint,S-9GKY-KWQS-HTZG-HEK2X,,0.0,0.0
15158895835049315175,1283766,2024-06-02 09:49:51,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
4501624026681258867,1283766,2024-06-02 09:49:51,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3044.18086,0.0
678513267024356244,1283766,2024-06-02 09:49:51,Contract Payment,S-9GKY-KWQS-HTZG-HEK2X,S-NFT2-6MA4-KLA2-DNM8T,62.12614,0.0
11825553536302747559,1283765,2024-06-02 09:45:24,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
11507973462460013269,1283764,2024-06-02 09:42:10,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,141.0,0.0
2267219485450282388,1283763,2024-06-02 09:37:29,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
4740839557938971291,1283761,2024-06-02 09:27:03,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,22.22,0.0
17489541200281449420,1283758,2024-06-02 09:15:06,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
8583835439668177937,1283758,2024-06-02 09:15:06,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
16563016210569930259,1283757,2024-06-02 09:10:19,Contract Payment,S-57TW-XF8J-RJ3A-A4UXC,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
8404201462852498081,1283756,2024-06-02 09:06:32,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
5994377198541496071,1283751,2024-06-02 08:46:18,Token Mint,S-9GKY-KWQS-HTZG-HEK2X,,0.0,0.0
6595259511917594420,1283751,2024-06-02 08:46:18,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-5MS6-5FBY-74H4-9N4HS,0.0,0.0
6463150230358300373,1283750,2024-06-02 08:43:16,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
8169776718080982101,1283748,2024-06-02 08:33:29,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
17271204145522293125,1283746,2024-06-02 08:24:54,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,22.22,0.0
5805593786504110349,1283743,2024-06-02 08:16:23,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
5767975947573371259,1283743,2024-06-02 08:16:23,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
9839015160563214241,1283742,2024-06-02 08:11:38,Contract Payment,S-57TW-XF8J-RJ3A-A4UXC,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
4582459911777447529,1283741,2024-06-02 08:07:06,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
14064638302215501943,1283736,2024-06-02 07:45:09,Token Mint,S-9GKY-KWQS-HTZG-HEK2X,,0.0,0.0
4825613382252611477,1283736,2024-06-02 07:45:09,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-5MS6-5FBY-74H4-9N4HS,0.0,0.0
8373420385564997450,1283735,2024-06-02 07:43:20,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
4935437319408015970,1283733,2024-06-02 07:35:13,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
11508170023462726968,1283731,2024-06-02 07:26:44,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,22.22,0.0
1909784846983657544,1283728,2024-06-02 07:11:31,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
14244013586876525983,1283728,2024-06-02 07:11:31,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
17594429831025537837,1283727,2024-06-02 07:07:18,Contract Payment,S-57TW-XF8J-RJ3A-A4UXC,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
14587305388071515833,1283726,2024-06-02 07:03:24,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
3323151754569340875,1283721,2024-06-02 06:43:07,Token Mint,S-9GKY-KWQS-HTZG-HEK2X,,0.0,0.0
3410288803634457639,1283721,2024-06-02 06:43:07,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-5MS6-5FBY-74H4-9N4HS,0.0,0.0
1182516894768077810,1283720,2024-06-02 06:39:38,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
3186523566734871111,1283718,2024-06-02 06:31:32,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
12492132029112322959,1283716,2024-06-02 06:23:38,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,22.22,0.0
3834041087054766473,1283713,2024-06-02 06:15:01,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
10062249852558213165,1283713,2024-06-02 06:15:01,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
7604294824335964769,1283712,2024-06-02 06:10:12,Contract Payment,S-57TW-XF8J-RJ3A-A4UXC,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
16640791594396249964,1283711,2024-06-02 06:06:30,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
6917095285417787001,1283706,2024-06-02 05:45:46,Token Mint,S-9GKY-KWQS-HTZG-HEK2X,,0.0,0.0
4158739863334753397,1283706,2024-06-02 05:45:46,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.0
16329265418723866404,1283705,2024-06-02 05:42:11,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
9714831981718082706,1283703,2024-06-02 05:32:33,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
787518042456672560,1283701,2024-06-02 05:26:01,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,22.22,0.0
6133300831399891521,1283698,2024-06-02 05:14:42,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
9091805070173424804,1283698,2024-06-02 05:14:42,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
17854929239499926697,1283697,2024-06-02 05:10:54,Contract Payment,S-57TW-XF8J-RJ3A-A4UXC,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
12741782566560052743,1283696,2024-06-02 05:06:02,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
4661111684443568391,1283691,2024-06-02 04:44:16,Token Mint,S-9GKY-KWQS-HTZG-HEK2X,,0.0,0.0
7770002685829744495,1283691,2024-06-02 04:44:16,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-5MS6-5FBY-74H4-9N4HS,0.0,0.0
1906571543158946047,1283690,2024-06-02 04:40:16,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
3093277069723966847,1283688,2024-06-02 04:31:18,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
10624321966594535699,1283686,2024-06-02 04:23:13,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,22.22,0.0
9665720237422314067,1283683,2024-06-02 04:10:52,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
12573492656154349883,1283683,2024-06-02 04:10:52,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
1516017248707312255,1283682,2024-06-02 04:08:04,Contract Payment,S-57TW-XF8J-RJ3A-A4UXC,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
3928664012420846397,1283681,2024-06-02 04:04:24,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
9496987359913196484,1283676,2024-06-02 03:44:40,Token Mint,S-9GKY-KWQS-HTZG-HEK2X,,0.0,0.0
12896602079062071130,1283676,2024-06-02 03:44:40,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.0
1895562605922074536,1283675,2024-06-02 03:39:12,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
5997620075577164332,1283673,2024-06-02 03:30:08,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
2475094582035279211,1283671,2024-06-02 03:20:24,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,22.22,0.0
2882724206672129921,1283668,2024-06-02 03:07:46,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
9277267330427916914,1283668,2024-06-02 03:07:46,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
4284571582618709671,1283667,2024-06-02 03:03:39,Contract Payment,S-57TW-XF8J-RJ3A-A4UXC,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
3975678566251054774,1283666,2024-06-02 02:59:56,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
9189123496445382722,1283661,2024-06-02 02:41:37,Token Mint,S-9GKY-KWQS-HTZG-HEK2X,,0.0,0.0
6011269723729140128,1283661,2024-06-02 02:41:37,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-5MS6-5FBY-74H4-9N4HS,0.0,0.0
3004440741385842147,1283660,2024-06-02 02:38:02,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
3965708790524321734,1283658,2024-06-02 02:30:01,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
14426686369095015846,1283656,2024-06-02 02:19:54,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,22.22,0.0
12669950831771978815,1283653,2024-06-02 02:09:05,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
3092009062760643204,1283653,2024-06-02 02:09:05,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
1587867973400222353,1283652,2024-06-02 02:05:29,Contract Payment,S-57TW-XF8J-RJ3A-A4UXC,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
7748232202527175013,1283652,2024-06-02 02:05:29,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,0.016,0.0
15248618400444324267,1283651,2024-06-02 02:00:36,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
6109531736311340707,1283646,2024-06-02 01:38:02,Token Mint,S-9GKY-KWQS-HTZG-HEK2X,,0.0,0.0
17019111300220191951,1283646,2024-06-02 01:38:02,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-5MS6-5FBY-74H4-9N4HS,0.0,0.0
2974449283272971662,1283645,2024-06-02 01:32:51,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
10941780794600005701,1283643,2024-06-02 01:24:52,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
14120455134587135316,1283641,2024-06-02 01:17:53,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,22.22,0.0
13727148698847425674,1283638,2024-06-02 01:06:55,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
12050631702607404783,1283638,2024-06-02 01:06:55,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
18044044012308348981,1283637,2024-06-02 01:04:27,Contract Payment,S-57TW-XF8J-RJ3A-A4UXC,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
16299934368897257355,1283637,2024-06-02 01:04:27,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
3892890282772082537,1283636,2024-06-02 01:00:18,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
13880469295198948581,1283631,2024-06-02 00:43:01,Token Mint,S-9GKY-KWQS-HTZG-HEK2X,,0.0,0.0
153518924901823718,1283631,2024-06-02 00:43:01,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-5MS6-5FBY-74H4-9N4HS,0.0,0.0
8414475216770126947,1283630,2024-06-02 00:41:08,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
13978904098988314821,1283628,2024-06-02 00:33:19,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
5920362836253292641,1283626,2024-06-02 00:25:01,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,22.22,0.0
14132167897589641343,1283623,2024-06-02 00:10:40,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
411652694485084465,1283623,2024-06-02 00:10:40,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
14984409599103302358,1283622,2024-06-02 00:06:34,Contract Payment,S-57TW-XF8J-RJ3A-A4UXC,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
17484490747569879528,1283622,2024-06-02 00:06:34,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
1726184658322016357,1283621,2024-06-02 00:02:46,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
15505010067184434554,1283616,2024-06-01 23:42:56,Token Mint,S-9GKY-KWQS-HTZG-HEK2X,,0.0,0.0
13777383086196948229,1283616,2024-06-01 23:42:56,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-5MS6-5FBY-74H4-9N4HS,0.0,0.0
17929060604400230473,1283615,2024-06-01 23:40:10,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
9681378429812584308,1283613,2024-06-01 23:30:49,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
15508862677007994051,1283611,2024-06-01 23:22:50,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,22.22,0.0
16362402544831993916,1283608,2024-06-01 23:09:42,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
8035441244886504766,1283608,2024-06-01 23:09:42,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
3878749617678047791,1283607,2024-06-01 23:04:32,Contract Payment,S-57TW-XF8J-RJ3A-A4UXC,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
15403885449507988491,1283607,2024-06-01 23:04:32,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
4498872890012571732,1283606,2024-06-01 22:58:28,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
7435914989913236783,1283601,2024-06-01 22:34:18,Token Mint,S-9GKY-KWQS-HTZG-HEK2X,,0.0,0.0
13087503957227095344,1283601,2024-06-01 22:34:18,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-5MS6-5FBY-74H4-9N4HS,0.0,0.0
14898049602607385167,1283600,2024-06-01 22:30:05,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
14056016467085894109,1283598,2024-06-01 22:21:44,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
5482783645310493601,1283596,2024-06-01 22:13:34,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,22.22,0.0
3099930366891967656,1283593,2024-06-01 22:01:31,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
11628989481257243818,1283593,2024-06-01 22:01:31,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
16197004728561613542,1283592,2024-06-01 21:57:04,Contract Payment,S-57TW-XF8J-RJ3A-A4UXC,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
15482443955028745444,1283592,2024-06-01 21:57:04,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
6396135020208345644,1283591,2024-06-01 21:52:50,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
16793135576018665969,1283586,2024-06-01 21:33:59,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16325530854547164521,1283586,2024-06-01 21:33:59,Token Mint,S-9GKY-KWQS-HTZG-HEK2X,,0.0,0.0
12544341897305939223,1283586,2024-06-01 21:33:59,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.0
9230860221551202971,1283585,2024-06-01 21:29:13,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
9306973954435606700,1283583,2024-06-01 21:19:59,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
70932268793417067,1283581,2024-06-01 21:13:34,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,22.22,0.0
9317990689557301396,1283578,2024-06-01 21:00:58,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
11454803741140393328,1283578,2024-06-01 21:00:58,Contract Payment,S-R939-ASDD-Z9ZY-28D4X,S-9GKY-KWQS-HTZG-HEK2X,64.0,0.0
6953293637191108447,1283577,2024-06-01 20:56:07,Contract Payment,S-57TW-XF8J-RJ3A-A4UXC,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
12651330182274798102,1283577,2024-06-01 20:56:07,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
8566374981994580904,1283576,2024-06-01 20:51:50,Contract Payment,S-22NY-Q97S-LG94-7GYFM,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
282753923766129833,1283571,2024-06-01 20:30:43,Token Mint,S-9GKY-KWQS-HTZG-HEK2X,,0.0,0.0
871700719363198004,1283571,2024-06-01 20:30:43,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
16353983286471833358,1283570,2024-06-01 20:25:26,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,95.616,0.0
3771809953874537569,1283570,2024-06-01 20:25:26,Contract Payment,S-DVGW-FH87-7FK2-7GLG4,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
11092573744045234027,1283568,2024-06-01 20:18:10,Contract Payment,S-4KLH-YBFB-D35T-HEBLQ,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
14415718499106125768,1283566,2024-06-01 20:10:29,Contract Payment,S-TKE4-E2B2-59WP-GQ4VC,S-9GKY-KWQS-HTZG-HEK2X,22.22,0.0
3774551849611834734,1283563,2024-06-01 20:00:44,Contract Payment,S-3VML-76SW-JUYG-CZ9D4,S-9GKY-KWQS-HTZG-HEK2X,1.28,0.0
