ID,Height,timestamp,Type,From,To,Amount,Fee
6616194662547218724,515927,2018-07-25 10:36:25,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-FV97-WG4P-GLPK-HM3R7,0.0,1.0
3177471796333825964,508160,2018-07-03 17:11:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FV97-WG4P-GLPK-HM3R7,0.0,1.0
1969720408301183669,491688,2018-05-18 14:33:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FV97-WG4P-GLPK-HM3R7,0.0,1.0
14319331307468179483,443950,2018-01-05 00:57:12,Ordinary Payment,S-MR5C-YMF7-HAT6-3LBFX,S-FV97-WG4P-GLPK-HM3R7,1.0,1.0
15252088634594068174,441833,2017-12-30 03:13:02,Ordinary Payment,S-Y9N4-QRMB-P8CA-CNSZ2,S-FV97-WG4P-GLPK-HM3R7,4.0,1.0
3960181090067237123,415924,2017-10-18 16:37:15,Contract Payment,S-D6S8-W9XL-ZSRA-A2CQR,S-FV97-WG4P-GLPK-HM3R7,994.8,0.0
3214590746212935550,415798,2017-10-18 08:10:17,Contract Payment,S-D6S8-W9XL-ZSRA-A2CQR,S-FV97-WG4P-GLPK-HM3R7,295.8,0.0
8802094642399917426,397713,2017-08-28 17:31:48,Contract Payment,S-D6S8-W9XL-ZSRA-A2CQR,S-FV97-WG4P-GLPK-HM3R7,4.8,0.0
2399367171525369401,375628,2017-06-27 13:12:08,Contract Payment,S-D6S8-W9XL-ZSRA-A2CQR,S-FV97-WG4P-GLPK-HM3R7,6.8,0.0
6745713993610939160,361708,2017-05-19 15:53:41,Contract Payment,S-D6S8-W9XL-ZSRA-A2CQR,S-FV97-WG4P-GLPK-HM3R7,9994.8,0.0
18294528676720534163,359193,2017-05-12 14:54:52,Contract Payment,S-D6S8-W9XL-ZSRA-A2CQR,S-FV97-WG4P-GLPK-HM3R7,94.8,0.0
7846010638751522958,356575,2017-05-05 06:47:23,Contract Payment,S-D6S8-W9XL-ZSRA-A2CQR,S-FV97-WG4P-GLPK-HM3R7,44.8,0.0
4656588171337082488,354620,2017-04-29 19:30:14,Contract Payment,S-D6S8-W9XL-ZSRA-A2CQR,S-FV97-WG4P-GLPK-HM3R7,86.8,0.0
17888194243722261768,342573,2017-03-27 03:06:37,Contract Payment,S-D6S8-W9XL-ZSRA-A2CQR,S-FV97-WG4P-GLPK-HM3R7,195.8,0.0
5073667787976691110,338503,2017-03-15 17:40:58,Contract Payment,S-D6S8-W9XL-ZSRA-A2CQR,S-FV97-WG4P-GLPK-HM3R7,47.1,0.0
9995420048258023874,334276,2017-03-03 22:10:18,Contract Payment,S-D6S8-W9XL-ZSRA-A2CQR,S-FV97-WG4P-GLPK-HM3R7,15.6,0.0
15853847198729166890,330280,2017-02-20 18:06:54,Contract Payment,S-D6S8-W9XL-ZSRA-A2CQR,S-FV97-WG4P-GLPK-HM3R7,9.8,0.0
2721541472200743071,329264,2017-02-17 22:10:57,Contract Payment,S-D6S8-W9XL-ZSRA-A2CQR,S-FV97-WG4P-GLPK-HM3R7,4.8,0.0
8074201780018040033,329248,2017-02-17 20:58:14,Contract Payment,S-D6S8-W9XL-ZSRA-A2CQR,S-FV97-WG4P-GLPK-HM3R7,10.8,0.0
5522231388367428962,328969,2017-02-17 02:35:35,Contract Payment,S-D6S8-W9XL-ZSRA-A2CQR,S-FV97-WG4P-GLPK-HM3R7,4.8,0.0
5978196260005218874,328565,2017-02-15 22:53:28,Contract Payment,S-D6S8-W9XL-ZSRA-A2CQR,S-FV97-WG4P-GLPK-HM3R7,6.8,0.0
16016288731751006086,328492,2017-02-15 18:05:44,Contract Payment,S-D6S8-W9XL-ZSRA-A2CQR,S-FV97-WG4P-GLPK-HM3R7,1.8,0.0
9706098113867176537,328438,2017-02-15 14:24:19,Contract Payment,S-D6S8-W9XL-ZSRA-A2CQR,S-FV97-WG4P-GLPK-HM3R7,4.8,0.0
10854443838545083934,328227,2017-02-15 00:23:53,Contract Payment,S-D6S8-W9XL-ZSRA-A2CQR,S-FV97-WG4P-GLPK-HM3R7,4.8,0.0
918860603834140423,328160,2017-02-14 19:38:52,Contract Payment,S-D6S8-W9XL-ZSRA-A2CQR,S-FV97-WG4P-GLPK-HM3R7,14.8,0.0
10686128258938546867,327857,2017-02-13 23:21:28,Contract Payment,S-D6S8-W9XL-ZSRA-A2CQR,S-FV97-WG4P-GLPK-HM3R7,4.8,0.0
10570107580980315576,324295,2017-02-04 00:29:05,Contract Payment,S-D6S8-W9XL-ZSRA-A2CQR,S-FV97-WG4P-GLPK-HM3R7,2.8,0.0
12822921276352516814,319425,2017-01-21 09:11:08,Ordinary Payment,S-FV97-WG4P-GLPK-HM3R7,S-2EEC-HQ6X-X4ME-AUF7V,163000.0,16.0
10741759629986641144,306468,2016-12-16 04:07:49,Ordinary Payment,S-8JP4-RVPR-2PW4-CC2GL,S-FV97-WG4P-GLPK-HM3R7,163000.0,16.0
11004923328159697540,305634,2016-12-13 20:20:42,Ordinary Payment,S-FV97-WG4P-GLPK-HM3R7,S-KKZA-XK7H-8YZ5-BKR87,138800.0,1.0
15618750232172174177,303274,2016-12-07 06:01:47,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-FV97-WG4P-GLPK-HM3R7,124355.0,1.0
3886565597870456703,290663,2016-11-01 22:56:46,Ordinary Payment,S-LU3K-L8T7-3C66-63W5K,S-FV97-WG4P-GLPK-HM3R7,2.0,1.0
11108235686978595182,284885,2016-10-16 16:50:57,Contract Payment,S-D6S8-W9XL-ZSRA-A2CQR,S-FV97-WG4P-GLPK-HM3R7,5.8,0.0
17431369021076814883,284230,2016-10-14 20:20:53,Contract Payment,S-D6S8-W9XL-ZSRA-A2CQR,S-FV97-WG4P-GLPK-HM3R7,994.8,0.0
213913005996054515,283176,2016-10-11 22:15:38,Contract Payment,S-FXKJ-ECQS-DQKF-8Y3P3,S-FV97-WG4P-GLPK-HM3R7,2993.8,0.0
11562909132103930353,273901,2016-09-15 23:03:13,Contract Payment,S-D6S8-W9XL-ZSRA-A2CQR,S-FV97-WG4P-GLPK-HM3R7,994.8,0.0
11754097850351089026,269262,2016-09-02 22:49:13,Ordinary Payment,S-TUZB-BQWD-TYA7-7C7KE,S-FV97-WG4P-GLPK-HM3R7,2.0,1.0
13988707162754470583,267509,2016-08-29 01:30:25,Ordinary Payment,S-FV97-WG4P-GLPK-HM3R7,S-MUQ7-WEVR-QB5Z-G3YG7,514000.0,5.0
2833354508600793172,263989,2016-08-19 05:04:58,Contract Payment,S-55FP-5GDW-QL4P-6Q55R,S-FV97-WG4P-GLPK-HM3R7,514295.7,0.0
6001717143413054808,261370,2016-08-11 19:28:03,Ordinary Payment,S-FV97-WG4P-GLPK-HM3R7,S-KKZA-XK7H-8YZ5-BKR87,800000.0,80.0
2455734464317594561,259977,2016-08-07 21:52:38,Contract Payment,S-D6S8-W9XL-ZSRA-A2CQR,S-FV97-WG4P-GLPK-HM3R7,1994.8,0.0
9482549791870013507,259290,2016-08-05 23:56:39,Contract Payment,S-D6S8-W9XL-ZSRA-A2CQR,S-FV97-WG4P-GLPK-HM3R7,4.3,0.0
5443855910466325941,253551,2016-07-20 17:42:34,Deploy Contract,S-FV97-WG4P-GLPK-HM3R7,,0.0,10.0
9359755697800356016,248776,2016-07-07 08:40:32,Contract Payment,S-D6S8-W9XL-ZSRA-A2CQR,S-FV97-WG4P-GLPK-HM3R7,994.3,0.0
12511871125060182994,246133,2016-06-29 23:30:20,Contract Payment,S-D6S8-W9XL-ZSRA-A2CQR,S-FV97-WG4P-GLPK-HM3R7,499995.5,0.0
2414327630433659539,230096,2016-05-16 00:50:08,Ordinary Payment,S-2U4X-JU37-JZC4-83NES,S-FV97-WG4P-GLPK-HM3R7,305348.0,1.0
6977270316242761264,217608,2016-04-11 02:28:55,Deploy Contract,S-FV97-WG4P-GLPK-HM3R7,,0.0,10.0
10077156980543558406,217605,2016-04-11 02:15:10,Deploy Contract,S-FV97-WG4P-GLPK-HM3R7,,0.0,10.0
6345300234892121725,213623,2016-03-30 23:25:54,Ordinary Payment,S-FV97-WG4P-GLPK-HM3R7,S-NUFU-7PX7-KHVM-7EMNC,3800000.0,35.0
184585109462954132,208220,2016-03-15 21:10:41,Contract Payment,S-Q65F-6VNE-6YNS-7JKMQ,S-FV97-WG4P-GLPK-HM3R7,3800007.7,0.0
3256886909534373021,198139,2016-02-16 17:29:22,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-FV97-WG4P-GLPK-HM3R7,1000.0,1.0
6579249049307385965,197775,2016-02-15 16:31:01,Deploy Contract,S-FV97-WG4P-GLPK-HM3R7,,0.0,10.0
12841162635419744311,196982,2016-02-13 11:04:02,Alias Assignment,S-FV97-WG4P-GLPK-HM3R7,,0.0,1.0
9262768508154610756,196819,2016-02-13 00:28:25,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-FV97-WG4P-GLPK-HM3R7,20.0,1.0
