ID,Height,timestamp,Type,From,To,Amount,Fee
10288169370224559798,666492,2019-09-19 18:29:15,Ordinary Payment,S-VBFK-3PHU-5UYS-F85BV,S-R9FY-7DJ5-NJV5-AXBQB,3.9,0.1
16050387969752832432,488846,2018-05-10 15:55:56,Ordinary Payment,S-VBFK-3PHU-5UYS-F85BV,S-4R44-CZZB-5KWD-87AGC,1605.0,1.0
1330489588469737261,488845,2018-05-10 15:52:50,Ordinary Payment,S-R9FY-7DJ5-NJV5-AXBQB,S-VBFK-3PHU-5UYS-F85BV,1610.0,1.0
7574782257580225469,481822,2018-04-21 00:07:14,Ordinary Payment,S-VBFK-3PHU-5UYS-F85BV,S-R9FY-7DJ5-NJV5-AXBQB,1527.0,1.0
17582328891042889495,481821,2018-04-20 23:57:21,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-VBFK-3PHU-5UYS-F85BV,1528.0,1.0
15309014821169397395,481799,2018-04-20 22:21:08,Ordinary Payment,S-VBFK-3PHU-5UYS-F85BV,S-4R44-CZZB-5KWD-87AGC,5101.0,1.0
18100468578072087467,481798,2018-04-20 22:14:32,Ordinary Payment,S-V8NU-9JF7-HYUQ-897AB,S-VBFK-3PHU-5UYS-F85BV,5100.0,1.0
10468605739571885068,481790,2018-04-20 21:41:03,Ordinary Payment,S-VBFK-3PHU-5UYS-F85BV,S-4R44-CZZB-5KWD-87AGC,3190.0,1.0
6323746202092158760,481787,2018-04-20 21:36:33,Ordinary Payment,S-V8NU-9JF7-HYUQ-897AB,S-VBFK-3PHU-5UYS-F85BV,3190.0,1.0
3164386278226570959,481777,2018-04-20 20:54:56,Ordinary Payment,S-VBFK-3PHU-5UYS-F85BV,S-4R44-CZZB-5KWD-87AGC,1010.0,1.0
8007282715187459362,481776,2018-04-20 20:43:52,Ordinary Payment,S-R9FY-7DJ5-NJV5-AXBQB,S-VBFK-3PHU-5UYS-F85BV,1010.0,1.0
701183368548582920,480032,2018-04-15 23:21:25,Ordinary Payment,S-VBFK-3PHU-5UYS-F85BV,S-4R44-CZZB-5KWD-87AGC,2605.0,1.0
10071241118853274917,480031,2018-04-15 23:16:11,Ordinary Payment,S-R9FY-7DJ5-NJV5-AXBQB,S-VBFK-3PHU-5UYS-F85BV,2610.0,1.0
1351134275723519613,479912,2018-04-15 15:24:08,Ordinary Payment,S-VBFK-3PHU-5UYS-F85BV,S-R9FY-7DJ5-NJV5-AXBQB,5018.0,1.0
484197672950888039,479911,2018-04-15 15:16:41,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-VBFK-3PHU-5UYS-F85BV,5019.0,1.0
2111995780456321606,479874,2018-04-15 12:42:10,Ordinary Payment,S-VBFK-3PHU-5UYS-F85BV,S-4R44-CZZB-5KWD-87AGC,3000.0,1.0
12563570184855744555,479863,2018-04-15 12:16:59,Ordinary Payment,S-VBFK-3PHU-5UYS-F85BV,S-R9FY-7DJ5-NJV5-AXBQB,7001.0,1.0
8890553769419195423,479858,2018-04-15 12:11:48,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-VBFK-3PHU-5UYS-F85BV,9999.0,1.0
10670922010152343923,479576,2018-04-14 16:57:34,Ordinary Payment,S-VBFK-3PHU-5UYS-F85BV,S-4R44-CZZB-5KWD-87AGC,2255.0,1.0
2608152575759087039,479575,2018-04-14 16:49:24,Ordinary Payment,S-V8NU-9JF7-HYUQ-897AB,S-VBFK-3PHU-5UYS-F85BV,2260.0,1.0
