ID,Height,timestamp,Type,From,To,Amount,Fee
17681609082014620634,710434,2020-01-20 16:49:31,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-XX92-LSL6-92MA-2GBD2,0.0,0.03675
9247378018826464630,682832,2019-11-04 11:24:39,Ordinary Payment,S-6F9K-L9KY-4CTB-5RCR6,S-XX92-LSL6-92MA-2GBD2,0.15,0.0147
1315124106503707312,672254,2019-10-05 21:10:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XX92-LSL6-92MA-2GBD2,0.0,0.00735
4885437313692462127,672254,2019-10-05 21:10:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XX92-LSL6-92MA-2GBD2,0.0,0.0147
13831703552582033870,671913,2019-10-04 21:48:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XX92-LSL6-92MA-2GBD2,0.0,0.00735
17208370885410635428,671913,2019-10-04 21:48:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XX92-LSL6-92MA-2GBD2,0.0,0.0147
14927663308801296248,671167,2019-10-02 19:27:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XX92-LSL6-92MA-2GBD2,0.0,0.0147
14959094035060601718,671167,2019-10-02 19:27:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XX92-LSL6-92MA-2GBD2,0.0,0.00735
13045919550837146590,670705,2019-10-01 13:10:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XX92-LSL6-92MA-2GBD2,0.0,0.0147
13823416683875946675,670705,2019-10-01 13:10:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XX92-LSL6-92MA-2GBD2,0.0,0.00735
5306859286398292180,669954,2019-09-29 10:43:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XX92-LSL6-92MA-2GBD2,0.0,0.0147
8964213500971623343,669954,2019-09-29 10:43:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XX92-LSL6-92MA-2GBD2,0.0,0.00735
11768890025129142563,668846,2019-09-26 08:12:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XX92-LSL6-92MA-2GBD2,0.0,0.0147
5617227125192665215,668846,2019-09-26 08:12:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XX92-LSL6-92MA-2GBD2,0.0,0.00735
8568831445913973663,653398,2019-08-14 02:49:57,Reward Recipient Assignment,S-XX92-LSL6-92MA-2GBD2,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
6345918044558123515,653394,2019-08-14 02:30:28,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-XX92-LSL6-92MA-2GBD2,0.2,0.0588
