ID,Height,timestamp,Type,From,To,Amount,Fee
9752551900307918906,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PPUZ-MH2J-N2K9-3U75L,2.19e-06,0.0735
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PPUZ-MH2J-N2K9-3U75L,1e-08,0.74235
4465288078096901443,507005,2018-06-30 11:44:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PPUZ-MH2J-N2K9-3U75L,0.0,1.0
18348357643899481960,498064,2018-06-05 10:47:37,Reward Recipient Assignment,S-PPUZ-MH2J-N2K9-3U75L,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
454120580513933108,498052,2018-06-05 10:01:59,Reward Recipient Assignment,S-PPUZ-MH2J-N2K9-3U75L,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
14491118086885304748,493439,2018-05-23 12:30:45,Reward Recipient Assignment,S-PPUZ-MH2J-N2K9-3U75L,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
9661923547979963371,493434,2018-05-23 12:08:35,Reward Recipient Assignment,S-PPUZ-MH2J-N2K9-3U75L,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15018763946315074844,492766,2018-05-21 15:12:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PPUZ-MH2J-N2K9-3U75L,23.24,1.0
3084661561854200012,492067,2018-05-19 15:54:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PPUZ-MH2J-N2K9-3U75L,20.99999999,1.0
1230393562831243526,491429,2018-05-17 21:23:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PPUZ-MH2J-N2K9-3U75L,21.19,1.0
12465173364583363840,490526,2018-05-15 08:21:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PPUZ-MH2J-N2K9-3U75L,20.86,1.0
663687077159066877,488410,2018-05-09 10:43:32,Reward Recipient Assignment,S-PPUZ-MH2J-N2K9-3U75L,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14951812081124573112,488404,2018-05-09 10:08:46,Reward Recipient Assignment,S-PPUZ-MH2J-N2K9-3U75L,S-E925-FACX-C2X8-49772,0.0,1.0
15661635987034655836,488391,2018-05-09 09:13:27,Reward Recipient Assignment,S-PPUZ-MH2J-N2K9-3U75L,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
13184646708170031762,474905,2018-04-01 15:07:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PPUZ-MH2J-N2K9-3U75L,0.0,1.0
7199616677220978780,466992,2018-03-10 11:56:42,Reward Recipient Assignment,S-PPUZ-MH2J-N2K9-3U75L,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15890235166658752553,466441,2018-03-08 22:30:50,Reward Recipient Assignment,S-PPUZ-MH2J-N2K9-3U75L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9942669566589818006,466436,2018-03-08 22:12:13,Reward Recipient Assignment,S-PPUZ-MH2J-N2K9-3U75L,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7392055963205367890,465735,2018-03-06 23:24:33,Reward Recipient Assignment,S-PPUZ-MH2J-N2K9-3U75L,S-E925-FACX-C2X8-49772,0.0,1.0
12582460934900495094,465730,2018-03-06 22:59:59,Reward Recipient Assignment,S-PPUZ-MH2J-N2K9-3U75L,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
13704669982312970090,447463,2018-01-14 21:22:22,Reward Recipient Assignment,S-PPUZ-MH2J-N2K9-3U75L,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9283303045152273149,447458,2018-01-14 21:10:49,Reward Recipient Assignment,S-PPUZ-MH2J-N2K9-3U75L,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18093431982814958934,430535,2017-11-28 13:04:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PPUZ-MH2J-N2K9-3U75L,20.13438555,1.0
11721999114446292809,430397,2017-11-28 03:42:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PPUZ-MH2J-N2K9-3U75L,20.5635425,1.0
7402331296438775372,429852,2017-11-26 15:08:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PPUZ-MH2J-N2K9-3U75L,21.79719305,1.0
18009767238709991620,429600,2017-11-25 22:23:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PPUZ-MH2J-N2K9-3U75L,20.2627229,1.0
12806242366624889611,429488,2017-11-25 14:43:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PPUZ-MH2J-N2K9-3U75L,21.19240704,1.0
14597198964722723935,429254,2017-11-24 22:58:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PPUZ-MH2J-N2K9-3U75L,1.44210839,1.0
10974715293938972559,429142,2017-11-24 15:35:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PPUZ-MH2J-N2K9-3U75L,20.92100239,1.0
4144567454716432952,428933,2017-11-24 01:38:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PPUZ-MH2J-N2K9-3U75L,20.18940063,1.0
9184633223882857400,428556,2017-11-23 00:25:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PPUZ-MH2J-N2K9-3U75L,20.51233491,1.0
17335032681457589573,428205,2017-11-22 00:43:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PPUZ-MH2J-N2K9-3U75L,20.19008932,1.0
9289966400176134394,427815,2017-11-20 22:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PPUZ-MH2J-N2K9-3U75L,21.29884619,1.0
10493278506817607669,427533,2017-11-20 03:28:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PPUZ-MH2J-N2K9-3U75L,20.34420736,1.0
14234861183484539371,427330,2017-11-19 13:54:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PPUZ-MH2J-N2K9-3U75L,20.35252854,1.0
11323314830841869683,427296,2017-11-19 11:35:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PPUZ-MH2J-N2K9-3U75L,21.10547367,1.0
2643253408908451520,427156,2017-11-19 02:32:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PPUZ-MH2J-N2K9-3U75L,37.61342085,1.0
12517383384970741794,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PPUZ-MH2J-N2K9-3U75L,25.9057459,1.0
18289898486474375172,426252,2017-11-16 13:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PPUZ-MH2J-N2K9-3U75L,21.97251352,1.0
5825524600150041653,426076,2017-11-16 01:54:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PPUZ-MH2J-N2K9-3U75L,20.07168065,1.0
17384532164117771035,425855,2017-11-15 11:06:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PPUZ-MH2J-N2K9-3U75L,45.79798388,1.0
11838228018588879448,425579,2017-11-14 16:34:27,Reward Recipient Assignment,S-PPUZ-MH2J-N2K9-3U75L,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2257745841118920929,425499,2017-11-14 11:05:24,Reward Recipient Assignment,S-PPUZ-MH2J-N2K9-3U75L,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13177804790874953217,425494,2017-11-14 10:41:45,Reward Recipient Assignment,S-PPUZ-MH2J-N2K9-3U75L,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3834376937058224032,425489,2017-11-14 10:07:47,Reward Recipient Assignment,S-PPUZ-MH2J-N2K9-3U75L,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10113369984232092394,425484,2017-11-14 10:00:21,Reward Recipient Assignment,S-PPUZ-MH2J-N2K9-3U75L,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14213148410600426456,423735,2017-11-09 12:39:28,Reward Recipient Assignment,S-PPUZ-MH2J-N2K9-3U75L,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9277119529273008117,423730,2017-11-09 12:25:38,Reward Recipient Assignment,S-PPUZ-MH2J-N2K9-3U75L,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3636235310259000476,423371,2017-11-08 12:30:37,Reward Recipient Assignment,S-PPUZ-MH2J-N2K9-3U75L,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3233261442505993597,423359,2017-11-08 11:40:54,Reward Recipient Assignment,S-PPUZ-MH2J-N2K9-3U75L,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
14364600490304946653,423353,2017-11-08 11:11:28,Reward Recipient Assignment,S-PPUZ-MH2J-N2K9-3U75L,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
608506922927524392,423347,2017-11-08 10:57:44,Reward Recipient Assignment,S-PPUZ-MH2J-N2K9-3U75L,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17160860553005085771,421644,2017-11-03 16:12:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PPUZ-MH2J-N2K9-3U75L,21.38,1.0
10144488149298140968,421225,2017-11-02 12:28:42,Reward Recipient Assignment,S-PPUZ-MH2J-N2K9-3U75L,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
12381338315328289389,419516,2017-10-28 17:56:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PPUZ-MH2J-N2K9-3U75L,130.82,1.0
13514855662799150629,419009,2017-10-27 07:42:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PPUZ-MH2J-N2K9-3U75L,51.24,1.0
11741453901792893104,418140,2017-10-24 21:10:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PPUZ-MH2J-N2K9-3U75L,31.18,1.0
3300303230230731821,417763,2017-10-23 20:02:48,Reward Recipient Assignment,S-PPUZ-MH2J-N2K9-3U75L,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15157019607360883114,417131,2017-10-22 01:36:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PPUZ-MH2J-N2K9-3U75L,23.51,1.0
4343228951093293402,416471,2017-10-20 05:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PPUZ-MH2J-N2K9-3U75L,23.45,1.0
3502958028519883421,415542,2017-10-17 15:14:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PPUZ-MH2J-N2K9-3U75L,21.0,1.0
9199400233738736914,413931,2017-10-13 02:47:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PPUZ-MH2J-N2K9-3U75L,21.21,1.0
13676214159063760931,412613,2017-10-09 10:15:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PPUZ-MH2J-N2K9-3U75L,20.1,1.0
12489653838698046338,411685,2017-10-06 19:52:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PPUZ-MH2J-N2K9-3U75L,20.77010966,1.0
13325184077821224274,411544,2017-10-06 10:38:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PPUZ-MH2J-N2K9-3U75L,28.92,1.0
973650241739777563,410110,2017-10-02 09:59:37,Reward Recipient Assignment,S-PPUZ-MH2J-N2K9-3U75L,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14064673302784524785,409314,2017-09-30 04:36:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PPUZ-MH2J-N2K9-3U75L,1.51478885,1.0
6464660097555582269,409118,2017-09-29 15:02:06,Reward Recipient Assignment,S-PPUZ-MH2J-N2K9-3U75L,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1257909969208727202,408956,2017-09-29 04:37:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PPUZ-MH2J-N2K9-3U75L,9.35535666,1.0
5437269860528120895,408595,2017-09-28 04:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PPUZ-MH2J-N2K9-3U75L,13.09316574,1.0
12530776151172655336,408229,2017-09-27 03:26:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PPUZ-MH2J-N2K9-3U75L,7.88306295,1.0
4265297290863805527,407850,2017-09-26 02:32:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PPUZ-MH2J-N2K9-3U75L,7.86127393,1.0
16212135612799976424,407459,2017-09-25 00:16:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PPUZ-MH2J-N2K9-3U75L,6.66847782,1.0
912912657952830531,407095,2017-09-23 23:48:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PPUZ-MH2J-N2K9-3U75L,15.05948188,1.0
4505912919204364512,406724,2017-09-22 22:35:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PPUZ-MH2J-N2K9-3U75L,3.19540313,1.0
11321364528261876156,406350,2017-09-21 21:31:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PPUZ-MH2J-N2K9-3U75L,7.90776444,1.0
8561913445702128140,405987,2017-09-20 21:01:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PPUZ-MH2J-N2K9-3U75L,11.15379832,1.0
16851781379440649599,405627,2017-09-19 20:22:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PPUZ-MH2J-N2K9-3U75L,6.01536114,1.0
2384883002201212331,405269,2017-09-18 20:32:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PPUZ-MH2J-N2K9-3U75L,9.87748576,1.0
1312889934410740531,404896,2017-09-17 19:27:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PPUZ-MH2J-N2K9-3U75L,10.60270746,1.0
275602932036130290,404496,2017-09-16 17:06:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PPUZ-MH2J-N2K9-3U75L,5.47869257,1.0
14887862546471164911,404127,2017-09-15 15:53:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PPUZ-MH2J-N2K9-3U75L,19.70113022,1.0
11722917354855992414,403754,2017-09-14 15:09:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PPUZ-MH2J-N2K9-3U75L,19.18090975,1.0
8876681771056743593,403382,2017-09-13 14:15:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PPUZ-MH2J-N2K9-3U75L,17.33960809,1.0
16894946330165787624,403106,2017-09-12 19:40:00,Reward Recipient Assignment,S-PPUZ-MH2J-N2K9-3U75L,S-E925-FACX-C2X8-49772,0.0,1.0
9331565080121422754,403078,2017-09-12 17:58:59,Reward Recipient Assignment,S-PPUZ-MH2J-N2K9-3U75L,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18192848166934690386,403013,2017-09-12 13:19:41,Reward Recipient Assignment,S-PPUZ-MH2J-N2K9-3U75L,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3437332121133204428,401615,2017-09-08 15:42:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PPUZ-MH2J-N2K9-3U75L,3.02728444,1.0
9349440064349300885,401229,2017-09-07 13:42:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PPUZ-MH2J-N2K9-3U75L,13.17224135,1.0
4277243162024041636,400861,2017-09-06 12:40:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PPUZ-MH2J-N2K9-3U75L,7.42731592,1.0
14541491589258006187,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PPUZ-MH2J-N2K9-3U75L,28.84367664,1.0
4802537187447612992,400494,2017-09-05 12:01:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PPUZ-MH2J-N2K9-3U75L,10.03572743,1.0
15811978514595037415,400129,2017-09-04 12:00:55,Reward Recipient Assignment,S-PPUZ-MH2J-N2K9-3U75L,S-E925-FACX-C2X8-49772,0.0,1.0
1982683662196903074,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PPUZ-MH2J-N2K9-3U75L,77.45132539,1.0
15861993758247351740,395612,2017-08-22 20:29:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PPUZ-MH2J-N2K9-3U75L,168.45917424,1.0
1667432953315026668,393549,2017-08-17 02:13:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PPUZ-MH2J-N2K9-3U75L,0.44902274,1.0
3300954513541201547,393529,2017-08-17 00:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PPUZ-MH2J-N2K9-3U75L,0.44271935,1.0
1966818861654805834,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PPUZ-MH2J-N2K9-3U75L,91.20348932,1.0
6443242374369946263,390646,2017-08-08 23:23:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PPUZ-MH2J-N2K9-3U75L,90.96341051,1.0
1360325896618239899,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PPUZ-MH2J-N2K9-3U75L,27.09382174,1.0
15730163526800468302,387981,2017-08-01 12:29:00,Reward Recipient Assignment,S-PPUZ-MH2J-N2K9-3U75L,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11258134600394508048,385428,2017-07-25 09:37:31,Reward Recipient Assignment,S-PPUZ-MH2J-N2K9-3U75L,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8022673197153801076,385420,2017-07-25 09:07:31,Reward Recipient Assignment,S-PPUZ-MH2J-N2K9-3U75L,S-E925-FACX-C2X8-49772,0.0,1.0
8721081810326971839,385404,2017-07-25 08:18:00,Reward Recipient Assignment,S-PPUZ-MH2J-N2K9-3U75L,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4695341724448216484,360305,2017-05-15 17:31:55,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PPUZ-MH2J-N2K9-3U75L,0.0,1.0
3683788122936879090,304834,2016-12-11 14:31:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPUZ-MH2J-N2K9-3U75L,120.08791531,1.0
8907014883839443365,302662,2016-12-05 12:39:57,Reward Recipient Assignment,S-PPUZ-MH2J-N2K9-3U75L,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8295891314173682085,296336,2016-11-17 20:07:55,Reward Recipient Assignment,S-PPUZ-MH2J-N2K9-3U75L,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1412831720148318058,296242,2016-11-17 13:42:19,Reward Recipient Assignment,S-PPUZ-MH2J-N2K9-3U75L,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
10601221177766062891,294549,2016-11-12 19:42:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PPUZ-MH2J-N2K9-3U75L,725.64358052,2.0
14013616944185728039,294370,2016-11-12 08:33:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PPUZ-MH2J-N2K9-3U75L,325.21216977,2.0
6231829336919080485,294323,2016-11-12 04:49:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PPUZ-MH2J-N2K9-3U75L,173.97881411,2.0
16918076330706164020,294153,2016-11-11 17:05:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PPUZ-MH2J-N2K9-3U75L,174.01228927,2.0
10319099366819615678,294098,2016-11-11 14:03:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PPUZ-MH2J-N2K9-3U75L,163.46233918,2.0
5917110020322570480,294052,2016-11-11 10:48:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PPUZ-MH2J-N2K9-3U75L,233.64844025,2.0
13760615378143460783,293952,2016-11-11 04:05:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PPUZ-MH2J-N2K9-3U75L,276.48219241,2.0
13364638895493996834,293367,2016-11-09 12:52:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PPUZ-MH2J-N2K9-3U75L,247.25412772,2.0
6988702676189149817,293049,2016-11-08 15:14:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PPUZ-MH2J-N2K9-3U75L,253.54787715,2.0
12545840268890383356,292965,2016-11-08 10:01:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PPUZ-MH2J-N2K9-3U75L,186.80522681,2.0
5826477232809189131,292927,2016-11-08 07:15:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PPUZ-MH2J-N2K9-3U75L,202.83148036,2.0
4885812381161306462,292876,2016-11-08 03:42:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PPUZ-MH2J-N2K9-3U75L,188.11468676,2.0
10725371781987947527,292655,2016-11-07 12:58:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PPUZ-MH2J-N2K9-3U75L,232.49834241,2.0
2908389695937679178,292584,2016-11-07 08:09:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PPUZ-MH2J-N2K9-3U75L,179.62642064,2.0
7415853736390765255,292500,2016-11-07 02:32:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PPUZ-MH2J-N2K9-3U75L,327.98126845,2.0
478781904553141301,292463,2016-11-07 00:03:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PPUZ-MH2J-N2K9-3U75L,208.15648098,2.0
13175476169783907383,292315,2016-11-06 13:57:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PPUZ-MH2J-N2K9-3U75L,192.97170998,2.0
17118313234506517313,292299,2016-11-06 13:09:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PPUZ-MH2J-N2K9-3U75L,168.94946238,2.0
7605727958782305142,292258,2016-11-06 10:24:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PPUZ-MH2J-N2K9-3U75L,206.62936361,2.0
14115563044148721263,292177,2016-11-06 05:02:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PPUZ-MH2J-N2K9-3U75L,219.74848529,2.0
14068826004130697411,291900,2016-11-05 09:51:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PPUZ-MH2J-N2K9-3U75L,176.70925866,2.0
3071205088218661999,291876,2016-11-05 08:52:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PPUZ-MH2J-N2K9-3U75L,184.93955751,2.0
8848096161606746674,291731,2016-11-04 22:42:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PPUZ-MH2J-N2K9-3U75L,211.00421671,2.0
4315257631159539836,291612,2016-11-04 14:44:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PPUZ-MH2J-N2K9-3U75L,194.0538993,2.0
11170421104843737502,291264,2016-11-03 15:14:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PPUZ-MH2J-N2K9-3U75L,246.51030286,2.0
16203095762940718784,291156,2016-11-03 08:19:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PPUZ-MH2J-N2K9-3U75L,203.43892963,2.0
14724242196428528504,290996,2016-11-02 21:11:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PPUZ-MH2J-N2K9-3U75L,201.35695447,2.0
132905161150529064,290779,2016-11-02 07:02:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PPUZ-MH2J-N2K9-3U75L,208.56075481,2.0
2060329263639522389,289747,2016-10-30 07:00:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PPUZ-MH2J-N2K9-3U75L,160.76888395,2.0
16537135319644400988,289681,2016-10-30 02:28:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PPUZ-MH2J-N2K9-3U75L,215.58754475,2.0
11235105041738677535,289649,2016-10-30 00:35:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PPUZ-MH2J-N2K9-3U75L,192.07210481,2.0
10510533979581183540,289521,2016-10-29 15:38:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PPUZ-MH2J-N2K9-3U75L,390.82677376,2.0
15296432522262823239,289461,2016-10-29 11:50:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PPUZ-MH2J-N2K9-3U75L,323.232917,2.0
19021110090765991,289437,2016-10-29 10:03:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PPUZ-MH2J-N2K9-3U75L,181.24969439,2.0
4637368901977332482,289424,2016-10-29 09:26:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PPUZ-MH2J-N2K9-3U75L,229.74164253,2.0
10295712492852138441,289263,2016-10-28 22:54:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PPUZ-MH2J-N2K9-3U75L,164.44659794,2.0
3179634470901098763,289165,2016-10-28 16:12:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PPUZ-MH2J-N2K9-3U75L,170.60549609,2.0
18151690559502100305,289143,2016-10-28 14:44:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PPUZ-MH2J-N2K9-3U75L,167.14489514,2.0
16714419505770326640,288779,2016-10-27 13:57:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PPUZ-MH2J-N2K9-3U75L,164.74934416,2.0
2250200759765187056,288667,2016-10-27 06:03:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PPUZ-MH2J-N2K9-3U75L,194.60413429,2.0
17698847019759270605,288636,2016-10-27 04:28:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PPUZ-MH2J-N2K9-3U75L,207.92865992,2.0
15483624315513047938,288559,2016-10-26 22:57:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PPUZ-MH2J-N2K9-3U75L,182.40297482,2.0
17534502506845529916,288497,2016-10-26 18:45:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PPUZ-MH2J-N2K9-3U75L,224.27349074,2.0
7980950748887812001,288474,2016-10-26 17:12:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PPUZ-MH2J-N2K9-3U75L,172.62606068,2.0
13459121278737303212,288453,2016-10-26 16:09:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PPUZ-MH2J-N2K9-3U75L,380.35215066,2.0
5272293406150163841,288446,2016-10-26 15:19:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PPUZ-MH2J-N2K9-3U75L,198.36734338,2.0
12251411579587859092,288363,2016-10-26 09:24:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PPUZ-MH2J-N2K9-3U75L,368.35460537,2.0
16811509487063478923,288313,2016-10-26 06:39:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PPUZ-MH2J-N2K9-3U75L,334.81680917,2.0
16081769691671581623,288247,2016-10-26 02:15:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PPUZ-MH2J-N2K9-3U75L,180.79998718,2.0
