ID,Height,timestamp,Type,From,To,Amount,Fee
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GKTB-4RPH-3L3C-9GG2Z,1e-08,0.4263
7278845400116835988,466107,2018-03-08 00:06:06,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-GKTB-4RPH-3L3C-9GG2Z,0.0,1.0
6887639619768220219,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.03576641,1.0
2783957191317740644,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.03397719,1.0
4822856441098457806,407470,2017-09-25 00:57:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.03445601,1.0
832634114423877910,404994,2017-09-18 02:10:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.02939792,1.0
8939186890330165143,402466,2017-09-11 00:14:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.04911013,1.0
13710822717678864170,399988,2017-09-04 02:17:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.04561208,1.0
17866679735842846803,397455,2017-08-28 00:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.05197157,1.0
13971453263547374438,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.047832,1.0
5846073440647455846,392434,2017-08-13 23:21:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.05766365,1.0
15229202642024395269,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.06858084,1.0
2452750464161589515,387383,2017-07-30 19:50:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.11359832,1.0
16209888789574961830,382568,2017-07-16 22:47:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.13478371,1.0
11800410678705646887,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.18515029,1.0
835507591344869647,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-GKTB-4RPH-3L3C-9GG2Z,0.71916174,1.0
16223755658708605771,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.12528477,1.0
5734833448265600339,375054,2017-06-25 22:44:24,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.23070848,1.0
1920829947880309345,374024,2017-06-23 01:53:49,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-GKTB-4RPH-3L3C-9GG2Z,0.95111117,1.0
9485833608350556898,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-GKTB-4RPH-3L3C-9GG2Z,0.0666125,1.0
17793571732934615113,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.3338929,1.0
16800545843471180089,370818,2017-06-14 02:21:37,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-GKTB-4RPH-3L3C-9GG2Z,1.25005803,1.0
4760560725434595993,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.32965144,1.0
16386501115799248561,367936,2017-06-06 01:39:04,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-GKTB-4RPH-3L3C-9GG2Z,4.92410044,1.0
17565377954920354343,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.03442819,1.0
7118282683225577917,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.1018651,1.0
5302707244319645859,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.06315362,1.0
15477556089118758446,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.04963138,1.0
2109530933175016148,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.09270085,1.0
11726478067890632735,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.07448442,1.0
9177219680431897225,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.04405314,1.0
14837676341965061054,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.08767048,1.0
17049037631684902790,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.08080739,1.0
1215761732121763723,362943,2017-05-23 02:41:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-GKTB-4RPH-3L3C-9GG2Z,1.08554948,1.0
4192366556575685643,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.08066877,1.0
7357141651500899612,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.09893467,1.0
11444607295665400646,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.06395041,1.0
13186153451460310810,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.05320018,1.0
8638988199518258213,360423,2017-05-16 01:45:41,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-GKTB-4RPH-3L3C-9GG2Z,4.61042217,1.0
16654736856153355555,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.04468088,1.0
10355729184769661844,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.05484379,1.0
16698406234633775306,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.06451528,1.0
16200976913292327782,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.10818509,1.0
18375799826125768700,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.14793111,1.0
12617455389516705463,358255,2017-05-09 23:41:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.07684291,1.0
597559817843732058,357942,2017-05-09 02:40:52,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-GKTB-4RPH-3L3C-9GG2Z,5.14424762,1.0
15698093147971939601,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.11961945,1.0
106562103161887983,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.08464571,1.0
2086138443846695713,357183,2017-05-06 23:31:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.07325627,1.0
3283600979483496249,356830,2017-05-05 23:58:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.07291189,1.0
11694866339931416690,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.0888773,1.0
13988673878138209480,356113,2017-05-03 23:51:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.13597455,1.0
10240330483724047953,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.1445427,1.0
16829956760143531060,355430,2017-05-02 01:53:58,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-GKTB-4RPH-3L3C-9GG2Z,5.90951487,1.0
17025938538908478255,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.35392291,1.0
1197748761458003573,353623,2017-04-27 00:33:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.36656084,1.0
11488235286708728455,353096,2017-04-25 13:03:56,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-GKTB-4RPH-3L3C-9GG2Z,1.84618434,1.0
14222730226459060220,352181,2017-04-22 23:30:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.14233475,1.0
13729625219481162779,351488,2017-04-21 01:10:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.10919208,1.0
15107476105610696369,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.08420795,1.0
7921116114486059308,350781,2017-04-19 01:57:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-GKTB-4RPH-3L3C-9GG2Z,10.29964109,1.0
13906675992475075430,350744,2017-04-18 23:23:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.06889973,1.0
6339607237353617508,350400,2017-04-18 00:17:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.14113731,1.0
10925840850193615857,350020,2017-04-16 22:49:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.17058686,1.0
11033335009565835048,349311,2017-04-14 23:03:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.11428909,1.0
2483061253722552572,348977,2017-04-14 00:37:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.09621903,1.0
17068208857148807010,348709,2017-04-13 06:45:18,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-GKTB-4RPH-3L3C-9GG2Z,2.777775,1.0
4655039247491451368,348609,2017-04-13 00:03:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.08771017,1.0
17260384293131526201,348251,2017-04-12 00:10:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.08461672,1.0
3872613204027835003,347910,2017-04-11 01:05:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.16573982,1.0
15042450603096646705,347534,2017-04-09 23:59:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.07076261,1.0
5888599112372842650,347160,2017-04-08 22:57:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.17574838,1.0
6056357201996488835,346451,2017-04-06 23:42:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.23285285,1.0
3582202979803534485,346115,2017-04-06 00:27:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.25343714,1.0
13814672381415125236,345790,2017-04-05 02:44:00,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-GKTB-4RPH-3L3C-9GG2Z,2.067052,1.0
9387439210852150906,345758,2017-04-05 00:37:03,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-GKTB-4RPH-3L3C-9GG2Z,10.55827234,1.0
12164333455181733183,345735,2017-04-04 23:26:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.28584087,1.0
7077417142799147586,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-GKTB-4RPH-3L3C-9GG2Z,0.00834521,1.0
896225548810874463,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GKTB-4RPH-3L3C-9GG2Z,2.0,1.0001
13299539848337312118,345018,2017-04-02 23:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.29251425,1.0
14844201860193174328,344617,2017-04-01 19:53:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.29847927,1.0
16030775184288700704,344282,2017-03-31 21:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.21508472,1.0
14243600621848251539,343919,2017-03-30 21:10:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.34146706,1.0
17541525608092994344,343571,2017-03-29 22:15:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.27154033,1.0
7588843911205544306,342903,2017-03-28 00:41:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-GKTB-4RPH-3L3C-9GG2Z,0.28035426,1.0
672103145829165827,342889,2017-03-27 23:51:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.05959854,1.0
5972907065844438836,342559,2017-03-27 02:08:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.11574949,1.0
8868952051926298266,341816,2017-03-24 23:58:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.0920586,1.0
2466866676385957029,341498,2017-03-24 02:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.14209338,1.0
17609770744030686286,341116,2017-03-23 00:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.07967475,1.0
7184126700753303553,340776,2017-03-22 02:07:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.0473635,1.0
13400705110986699444,340509,2017-03-21 08:34:06,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-GKTB-4RPH-3L3C-9GG2Z,0.91320145,1.0
66075545015411585,340406,2017-03-21 01:14:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-GKTB-4RPH-3L3C-9GG2Z,15.6594298,1.0
1351725796187663134,340402,2017-03-21 00:55:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.07394388,1.0
2863149822652776300,340033,2017-03-20 00:30:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.06466866,1.0
14064975666686537025,339687,2017-03-19 01:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.18564866,1.0
4744839812328278182,339321,2017-03-18 00:33:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.0739053,1.0
9826067467603050067,338955,2017-03-17 00:00:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.06647349,1.0
9583145868037696658,338593,2017-03-15 23:42:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.10274411,1.0
534103862612907385,338240,2017-03-15 00:29:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.25199553,1.0
5569092691836532535,338090,2017-03-14 13:50:13,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-GKTB-4RPH-3L3C-9GG2Z,0.27755349,1.0
3990270906511486393,337845,2017-03-13 21:41:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.24741103,1.0
1853589524305669802,337530,2017-03-13 00:15:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.21399737,1.0
17258364250788831264,337096,2017-03-11 19:52:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.0692628,1.0
11207112864998550341,336845,2017-03-11 02:32:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.17542989,1.0
16410989870152661535,336420,2017-03-09 22:32:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.21588488,1.0
5120232701595979825,336025,2017-03-08 20:17:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.18013648,1.0
4229953443242853833,335650,2017-03-07 18:22:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.18029453,1.0
3220364379228525940,335501,2017-03-07 08:11:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-GKTB-4RPH-3L3C-9GG2Z,4.48931818,1.0
13784920708142312200,335417,2017-03-07 02:40:32,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-GKTB-4RPH-3L3C-9GG2Z,16.86,1.0
5110694720020476922,335225,2017-03-06 13:49:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.2012006,1.0
14795051061975305637,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GKTB-4RPH-3L3C-9GG2Z,1.0,1.0
4759187349968062182,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GKTB-4RPH-3L3C-9GG2Z,1.0,3.0
8153276111590414712,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GKTB-4RPH-3L3C-9GG2Z,2.0,2.0
335760932231715500,334706,2017-03-05 03:17:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.08523059,1.0
1293675744831685383,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GKTB-4RPH-3L3C-9GG2Z,3.0,3.0
2912635762039493471,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GKTB-4RPH-3L3C-9GG2Z,2.0,2.0
18446612264103294033,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GKTB-4RPH-3L3C-9GG2Z,3.0,1.0
16189510209651905864,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GKTB-4RPH-3L3C-9GG2Z,3.0,3.0
6609462093220210604,334331,2017-03-04 01:52:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.23326123,1.0
17964531137503953896,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GKTB-4RPH-3L3C-9GG2Z,20.0,1.0
1992720618103375205,333936,2017-03-02 23:34:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.28723271,1.0
7219634885304180514,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GKTB-4RPH-3L3C-9GG2Z,2.0,1.0
10947597156918400927,333597,2017-03-02 00:30:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.2939814,1.0
4931888336247882787,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GKTB-4RPH-3L3C-9GG2Z,5.0,2.0
16416823774440077440,333253,2017-03-01 01:41:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GKTB-4RPH-3L3C-9GG2Z,0.29261632,1.0
15474464788209558922,333189,2017-02-28 21:12:46,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-GKTB-4RPH-3L3C-9GG2Z,4.20875421,1.0
12803014154254126190,332891,2017-02-28 01:00:13,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GKTB-4RPH-3L3C-9GG2Z,0.33955911,1.0
6981831974160398390,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GKTB-4RPH-3L3C-9GG2Z,6.0,5.0
16803960637197701022,332527,2017-02-27 00:30:01,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GKTB-4RPH-3L3C-9GG2Z,0.28300624,1.0
8440276240374802064,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GKTB-4RPH-3L3C-9GG2Z,5.0,5.0
16047633683684368448,332185,2017-02-26 01:43:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GKTB-4RPH-3L3C-9GG2Z,0.33634107,1.0
11021784574448619656,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GKTB-4RPH-3L3C-9GG2Z,2.0,2.0
10907538541647803562,331839,2017-02-25 02:43:59,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GKTB-4RPH-3L3C-9GG2Z,0.31195879,1.0
9760884580872436062,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GKTB-4RPH-3L3C-9GG2Z,4.0,4.0
14232856058208109007,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GKTB-4RPH-3L3C-9GG2Z,2.0,1.0
15967992954929779012,331467,2017-02-24 01:55:35,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GKTB-4RPH-3L3C-9GG2Z,0.24118042,1.0
14856219984189343101,331108,2017-02-23 01:40:20,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GKTB-4RPH-3L3C-9GG2Z,0.24055227,1.0
8291482166981686139,330743,2017-02-22 01:24:05,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GKTB-4RPH-3L3C-9GG2Z,0.3107453,1.0
17172436153211921284,330398,2017-02-21 02:11:32,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-GKTB-4RPH-3L3C-9GG2Z,2.54207071,1.0
17937052192807189810,330379,2017-02-21 01:22:34,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GKTB-4RPH-3L3C-9GG2Z,0.36932384,1.0
13236498663732174342,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GKTB-4RPH-3L3C-9GG2Z,10.0,2.0
16519403125927659971,330037,2017-02-20 01:53:35,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GKTB-4RPH-3L3C-9GG2Z,0.31905996,1.0
312968603815941169,329651,2017-02-19 00:32:00,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GKTB-4RPH-3L3C-9GG2Z,0.32334685,1.0
1867941883593624419,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GKTB-4RPH-3L3C-9GG2Z,2.0,2.0
3872647094866187119,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GKTB-4RPH-3L3C-9GG2Z,3.0,2.0
10515935721980789668,329303,2017-02-18 00:37:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GKTB-4RPH-3L3C-9GG2Z,0.27905194,1.0
1034979976934700580,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GKTB-4RPH-3L3C-9GG2Z,10.0,6.0
3628144303869063012,329219,2017-02-17 19:03:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GKTB-4RPH-3L3C-9GG2Z,10.0,6.0
16314736791761520439,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GKTB-4RPH-3L3C-9GG2Z,6.0,6.0
2407972534954290482,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GKTB-4RPH-3L3C-9GG2Z,5.0,1.0
5003525730936681368,328918,2017-02-16 22:47:04,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GKTB-4RPH-3L3C-9GG2Z,0.22012228,1.0
