ID,Height,timestamp,Type,From,To,Amount,Fee
17271746725270602558,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QGET-8NLV-FJZA-4AM6S,1e-08,0.147
9267887691245966098,385205,2017-07-24 19:05:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QGET-8NLV-FJZA-4AM6S,0.0,1.0
3968583620332695957,272038,2016-09-10 18:16:33,Ordinary Payment,S-FA6U-REPJ-6BY6-5UXM5,S-QGET-8NLV-FJZA-4AM6S,19.0,1.0
17549484975781219892,272023,2016-09-10 17:05:19,Alias Assignment,S-QGET-8NLV-FJZA-4AM6S,,0.0,1.0
377059298608727391,272023,2016-09-10 17:05:19,Alias Assignment,S-QGET-8NLV-FJZA-4AM6S,,0.0,1.0
2034733748022120764,272023,2016-09-10 17:05:19,Ordinary Payment,S-STXE-BTGS-4JPH-8RJT2,S-QGET-8NLV-FJZA-4AM6S,9.0,1.0
6503867114564974553,272023,2016-09-10 17:05:19,Alias Assignment,S-QGET-8NLV-FJZA-4AM6S,,0.0,1.0
8361260683647707267,272023,2016-09-10 17:05:19,Alias Assignment,S-QGET-8NLV-FJZA-4AM6S,,0.0,1.0
3756945272283559802,272018,2016-09-10 16:50:02,Ordinary Payment,S-ZRZ8-G5VP-4HWD-D5AL7,S-QGET-8NLV-FJZA-4AM6S,9.0,1.0
1007945830825421831,272015,2016-09-10 16:39:18,Ordinary Payment,S-QGET-8NLV-FJZA-4AM6S,S-D6C6-HS75-NGUW-784E6,4.0,1.0
3315863931499587083,272011,2016-09-10 16:13:23,Arbitrary Message,S-QGET-8NLV-FJZA-4AM6S,S-QGET-8NLV-FJZA-4AM6S,0.0,1.0
8112247148448595209,272011,2016-09-10 16:13:23,Arbitrary Message,S-QGET-8NLV-FJZA-4AM6S,S-QGET-8NLV-FJZA-4AM6S,0.0,1.0
11760851823123309372,272000,2016-09-10 15:34:15,Ordinary Payment,S-8G8A-G6XE-VPT9-6TFCK,S-QGET-8NLV-FJZA-4AM6S,8.0,1.0
3094845330733028391,272000,2016-09-10 15:34:15,Alias Sell,S-QGET-8NLV-FJZA-4AM6S,S-NAW3-HZ97-HHLZ-4R5S6,0.0,1.0
16894956380732866930,271994,2016-09-10 15:01:40,Ordinary Payment,S-QGET-8NLV-FJZA-4AM6S,S-D6C6-HS75-NGUW-784E6,2.0,1.0
3304212620974621611,271994,2016-09-10 15:01:40,Alias Assignment,S-QGET-8NLV-FJZA-4AM6S,,0.0,1.0
3753192793208419186,271994,2016-09-10 15:01:40,Alias Assignment,S-QGET-8NLV-FJZA-4AM6S,,0.0,1.0
3235513521239974428,271993,2016-09-10 14:56:30,Alias Assignment,S-QGET-8NLV-FJZA-4AM6S,,0.0,1.0
15060597662783849186,271985,2016-09-10 14:36:17,Account Update,S-QGET-8NLV-FJZA-4AM6S,,0.0,1.0
3033070914164663205,271985,2016-09-10 14:36:17,Alias Assignment,S-QGET-8NLV-FJZA-4AM6S,,0.0,1.0
7789729979483357949,271985,2016-09-10 14:36:17,Arbitrary Message,S-QGET-8NLV-FJZA-4AM6S,S-NAW3-HZ97-HHLZ-4R5S6,0.0,1.0
17567849308636610110,271983,2016-09-10 14:26:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QGET-8NLV-FJZA-4AM6S,10.0,1.0
