ID,Height,timestamp,Type,From,To,Amount,Fee
17146255715262082247,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Y3P9-Y99H-4D5B-BR6JN,1e-07,1.0
2528216465336307055,441659,2017-12-29 15:27:35,Ordinary Payment,S-Y3P9-Y99H-4D5B-BR6JN,S-DP55-54V8-4PH8-CZ2MJ,1e-07,1.0
1113738355811631904,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Y3P9-Y99H-4D5B-BR6JN,1e-07,1.0
949296181982469817,385306,2017-07-25 01:31:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y3P9-Y99H-4D5B-BR6JN,0.0,1.0
12783622204158841302,384946,2017-07-24 02:13:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y3P9-Y99H-4D5B-BR6JN,0.0,1.0
5070236566920358000,384632,2017-07-23 04:33:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y3P9-Y99H-4D5B-BR6JN,0.0,1.0
17709482960985389495,384238,2017-07-21 17:43:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y3P9-Y99H-4D5B-BR6JN,0.0,1.0
3061122387112674864,383904,2017-07-20 20:39:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y3P9-Y99H-4D5B-BR6JN,1.0,1.0
17949503411038974413,383607,2017-07-19 20:58:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y3P9-Y99H-4D5B-BR6JN,0.0,1.0
8065935506493217718,345271,2017-04-03 16:15:37,Ordinary Payment,S-Y3P9-Y99H-4D5B-BR6JN,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
15676950075815241896,345217,2017-04-03 13:03:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y3P9-Y99H-4D5B-BR6JN,2.0,1.0001
16849586202263278372,339134,2017-03-17 11:50:38,Ordinary Payment,S-Y3P9-Y99H-4D5B-BR6JN,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
8279738227805823842,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y3P9-Y99H-4D5B-BR6JN,1.0,1.0
12363361309824680215,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y3P9-Y99H-4D5B-BR6JN,1.0,3.0
5841069037788173696,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y3P9-Y99H-4D5B-BR6JN,2.0,2.0
17192931240646951983,334705,2017-03-05 03:16:34,Ordinary Payment,S-Y3P9-Y99H-4D5B-BR6JN,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
15634343800901500402,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y3P9-Y99H-4D5B-BR6JN,3.0,3.0
11038593605281607295,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y3P9-Y99H-4D5B-BR6JN,3.0,1.0
12160612946798633633,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y3P9-Y99H-4D5B-BR6JN,3.0,3.0
16428871588710631571,334310,2017-03-04 00:26:11,Ordinary Payment,S-Y3P9-Y99H-4D5B-BR6JN,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
729699231742534173,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y3P9-Y99H-4D5B-BR6JN,20.0,1.0
14908276292374762057,333832,2017-03-02 16:18:21,Ordinary Payment,S-Y3P9-Y99H-4D5B-BR6JN,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
12322126962277822296,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y3P9-Y99H-4D5B-BR6JN,2.0,1.0
14827883650251275005,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y3P9-Y99H-4D5B-BR6JN,5.0,2.0
10539967958270920591,332888,2017-02-28 00:45:55,Ordinary Payment,S-Y3P9-Y99H-4D5B-BR6JN,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
17479204707545798775,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y3P9-Y99H-4D5B-BR6JN,6.0,5.0
2917029638033550921,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y3P9-Y99H-4D5B-BR6JN,5.0,5.0
17930464092833391461,332363,2017-02-26 13:46:14,Ordinary Payment,S-Y3P9-Y99H-4D5B-BR6JN,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
9535646472761225204,332169,2017-02-26 00:49:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y3P9-Y99H-4D5B-BR6JN,12.0,2.0
6982199804488474463,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y3P9-Y99H-4D5B-BR6JN,2.0,2.0
10575584860325106755,331997,2017-02-25 13:31:22,Ordinary Payment,S-Y3P9-Y99H-4D5B-BR6JN,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
10386893504699571717,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y3P9-Y99H-4D5B-BR6JN,2.0,2.0
672811438449417600,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y3P9-Y99H-4D5B-BR6JN,4.0,4.0
4301070431190382404,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y3P9-Y99H-4D5B-BR6JN,2.0,1.0
6972208089997996460,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y3P9-Y99H-4D5B-BR6JN,2.0,1.0
13096722733746841481,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y3P9-Y99H-4D5B-BR6JN,2.0,1.0
1867774828987782794,331472,2017-02-24 02:18:43,Ordinary Payment,S-Y3P9-Y99H-4D5B-BR6JN,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
8765683786946124439,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y3P9-Y99H-4D5B-BR6JN,2.0,1.0
15192366284228502756,331197,2017-02-23 07:47:27,Ordinary Payment,S-Y3P9-Y99H-4D5B-BR6JN,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
3063665820141760824,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y3P9-Y99H-4D5B-BR6JN,5.0,2.0
9960836978885078576,331172,2017-02-23 06:09:40,Ordinary Payment,S-Y3P9-Y99H-4D5B-BR6JN,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
14937129904242170122,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y3P9-Y99H-4D5B-BR6JN,5.0,2.0
12869281827095169693,331103,2017-02-23 01:21:31,Ordinary Payment,S-Y3P9-Y99H-4D5B-BR6JN,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
17856347055959083773,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y3P9-Y99H-4D5B-BR6JN,11.0,2.0
13414180498355956168,331077,2017-02-22 23:43:55,Ordinary Payment,S-Y3P9-Y99H-4D5B-BR6JN,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
3732672939218361214,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y3P9-Y99H-4D5B-BR6JN,14.0,2.0
3206403711116125059,331053,2017-02-22 22:00:51,Ordinary Payment,S-Y3P9-Y99H-4D5B-BR6JN,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
9619573276036951300,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y3P9-Y99H-4D5B-BR6JN,8.0,2.0
4198658242585389672,330372,2017-02-21 00:36:58,Ordinary Payment,S-Y3P9-Y99H-4D5B-BR6JN,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
765673552585730649,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y3P9-Y99H-4D5B-BR6JN,10.0,2.0
3669201021883497353,328600,2017-02-16 01:17:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-Y3P9-Y99H-4D5B-BR6JN,0.0,1.0
13891180924589495645,12406,2014-09-15 04:56:16,Ordinary Payment,S-Y3P9-Y99H-4D5B-BR6JN,S-853Y-8F4F-YFXA-F7U3R,319.195,1.0
15692698522648591541,12405,2014-09-15 04:52:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3P9-Y99H-4D5B-BR6JN,320.195,1.0
2032372909084066593,12022,2014-09-14 03:15:17,Ordinary Payment,S-Y3P9-Y99H-4D5B-BR6JN,S-853Y-8F4F-YFXA-F7U3R,505.395,1.0
13043805079805304079,11779,2014-09-13 11:02:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3P9-Y99H-4D5B-BR6JN,506.395,1.0
12209237523272592123,11202,2014-09-11 20:00:02,Ordinary Payment,S-Y3P9-Y99H-4D5B-BR6JN,S-W8BP-2YPM-BP53-F2ZZK,1005.765,1.0
4745798039241750333,10861,2014-09-10 21:05:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3P9-Y99H-4D5B-BR6JN,502.965,1.0
3894603273547477985,10118,2014-09-08 19:48:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3P9-Y99H-4D5B-BR6JN,503.7,1.0
10179852495659100834,9650,2014-09-07 12:01:59,Ordinary Payment,S-Y3P9-Y99H-4D5B-BR6JN,S-W8BP-2YPM-BP53-F2ZZK,2538.0,1.0
16564782558683903897,9537,2014-09-07 04:31:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3P9-Y99H-4D5B-BR6JN,503.7,1.0
1326411986810691211,9189,2014-09-06 05:28:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3P9-Y99H-4D5B-BR6JN,503.7,1.0
7380555149849481171,8877,2014-09-05 08:22:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3P9-Y99H-4D5B-BR6JN,503.7,1.0
3422291356992003492,8832,2014-09-05 05:37:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3P9-Y99H-4D5B-BR6JN,523.3,1.0
8645270357800650098,8573,2014-09-04 12:33:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3P9-Y99H-4D5B-BR6JN,503.7,1.0
10630310678460388524,7936,2014-09-02 17:42:11,Reward Recipient Assignment,S-Y3P9-Y99H-4D5B-BR6JN,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
14662883349438731167,7929,2014-09-02 17:01:07,Ordinary Payment,S-L2V2-AXNC-VW9G-9XBWM,S-Y3P9-Y99H-4D5B-BR6JN,2.0,1.0
11034542167133198050,3808,2014-08-22 05:41:48,Ordinary Payment,S-Y3P9-Y99H-4D5B-BR6JN,S-9EFY-9SVN-76H8-C6R9R,19999.0,1.0
