ID,Height,timestamp,Type,From,To,Amount,Fee
8352698919800538947,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VVYC-ZGVR-XVT2-EDCX7,2.19e-06,0.0735
3592389533724092233,913074,2021-08-07 00:47:12,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-VVYC-ZGVR-XVT2-EDCX7,1e-08,0.03
9000731761092503312,913074,2021-08-07 00:47:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VVYC-ZGVR-XVT2-EDCX7,0.0,0.03
10897012395241109901,913073,2021-08-07 00:43:39,Ordinary Payment,S-VVYC-ZGVR-XVT2-EDCX7,S-GELW-XQ6Q-6YZP-57JH8,14.5354,0.00735
11645019132287107032,679006,2019-10-24 18:38:02,Marketplace Listing,S-VVYC-ZGVR-XVT2-EDCX7,,0.0,0.00735
11501171260280549013,679005,2019-10-24 18:32:39,Marketplace Removal,S-VVYC-ZGVR-XVT2-EDCX7,,0.0,0.00735
18262813184454615692,638231,2019-07-02 16:34:59,Marketplace Listing,S-VVYC-ZGVR-XVT2-EDCX7,,0.0,0.00735
6375414423990402300,638231,2019-07-02 16:34:59,Marketplace Removal,S-VVYC-ZGVR-XVT2-EDCX7,,0.0,0.1
13695407505947792147,637936,2019-07-01 21:07:35,Marketplace Removal,S-VVYC-ZGVR-XVT2-EDCX7,,0.0,0.00735
16431679065697407312,637936,2019-07-01 21:07:35,Marketplace Removal,S-VVYC-ZGVR-XVT2-EDCX7,,0.0,0.00735
16611020730856139593,637936,2019-07-01 21:07:35,Marketplace Removal,S-VVYC-ZGVR-XVT2-EDCX7,,0.0,0.00735
13091972689381586155,637935,2019-07-01 21:01:21,Marketplace Removal,S-VVYC-ZGVR-XVT2-EDCX7,,0.0,0.00735
11322316067569779549,637934,2019-07-01 20:57:20,Marketplace Removal,S-VVYC-ZGVR-XVT2-EDCX7,,0.0,0.00735
12402176720607204475,637933,2019-07-01 20:55:44,Marketplace Removal,S-VVYC-ZGVR-XVT2-EDCX7,,0.0,0.00735
7150372675533457166,637916,2019-07-01 19:49:15,Marketplace Listing,S-VVYC-ZGVR-XVT2-EDCX7,,0.0,0.00735
16789849600999117608,637915,2019-07-01 19:46:20,Marketplace Listing,S-VVYC-ZGVR-XVT2-EDCX7,,0.0,0.00735
4679582698518285320,637914,2019-07-01 19:34:22,Marketplace Listing,S-VVYC-ZGVR-XVT2-EDCX7,,0.0,0.00735
1752431176225717809,637913,2019-07-01 19:26:12,Marketplace Listing,S-VVYC-ZGVR-XVT2-EDCX7,,0.0,0.00735
17013163547869786752,637912,2019-07-01 19:20:52,Marketplace Listing,S-VVYC-ZGVR-XVT2-EDCX7,,0.0,0.00735
11881383238745066785,637911,2019-07-01 19:11:42,Marketplace Listing,S-VVYC-ZGVR-XVT2-EDCX7,,0.0,0.00735
8531824785462249546,637911,2019-07-01 19:11:42,Marketplace Listing,S-VVYC-ZGVR-XVT2-EDCX7,,0.0,0.0147
6361638263229642610,636763,2019-06-28 14:25:28,Marketplace Removal,S-VVYC-ZGVR-XVT2-EDCX7,,0.0,0.00735
8107421589014963406,636762,2019-06-28 14:22:33,Marketplace Removal,S-VVYC-ZGVR-XVT2-EDCX7,,0.0,0.00735
2177920491412675839,636491,2019-06-27 20:09:42,Marketplace Feedback,S-DWSC-LTZW-8E4Z-7KRWR,S-VVYC-ZGVR-XVT2-EDCX7,0.0,0.1
6890326874808715402,636089,2019-06-26 16:30:20,Marketplace Listing,S-VVYC-ZGVR-XVT2-EDCX7,,0.0,0.00735
5996245286543937535,636088,2019-06-26 16:28:24,Marketplace Removal,S-VVYC-ZGVR-XVT2-EDCX7,,0.0,0.00735
7592585647188083316,635331,2019-06-24 14:06:58,Marketplace Delivery,S-VVYC-ZGVR-XVT2-EDCX7,S-JHXF-THSG-XC78-93QCX,0.0,0.1
8847164616930921593,634538,2019-06-22 09:02:52,Marketplace Purchase,S-JHXF-THSG-XC78-93QCX,S-VVYC-ZGVR-XVT2-EDCX7,0.0,0.1176
8320679983478927104,634537,2019-06-22 09:01:26,Ordinary Payment,S-VVYC-ZGVR-XVT2-EDCX7,S-GELW-XQ6Q-6YZP-57JH8,20.4118,0.00735
8295696479386704315,634535,2019-06-22 08:51:32,Marketplace Delivery,S-VVYC-ZGVR-XVT2-EDCX7,S-UWW7-782S-49XD-9S38Y,0.0,0.1
4585605621287045655,634375,2019-06-21 21:30:47,Marketplace Purchase,S-UWW7-782S-49XD-9S38Y,S-VVYC-ZGVR-XVT2-EDCX7,0.0,0.02205
12266307224498045005,634309,2019-06-21 17:04:44,Marketplace Listing,S-VVYC-ZGVR-XVT2-EDCX7,,0.0,0.0147
13225878316772473725,634286,2019-06-21 15:36:45,Marketplace Price Change,S-VVYC-ZGVR-XVT2-EDCX7,,0.0,0.0147
10885917682274941991,634285,2019-06-21 15:32:58,Marketplace Delivery,S-VVYC-ZGVR-XVT2-EDCX7,S-M6RK-4AWR-8LVF-GEN7L,0.0,0.1
17056555050070510811,634285,2019-06-21 15:32:58,Marketplace Delivery,S-VVYC-ZGVR-XVT2-EDCX7,S-CK5C-YBY3-5P87-4NRPX,0.0,0.1
17090081501312155614,634285,2019-06-21 15:32:58,Marketplace Delivery,S-VVYC-ZGVR-XVT2-EDCX7,S-DWSC-LTZW-8E4Z-7KRWR,0.0,0.1
14593607924563195698,633814,2019-06-20 08:19:22,Marketplace Purchase,S-DWSC-LTZW-8E4Z-7KRWR,S-VVYC-ZGVR-XVT2-EDCX7,0.0,0.01
7089900576729800660,633705,2019-06-20 00:51:15,Marketplace Purchase,S-M6RK-4AWR-8LVF-GEN7L,S-VVYC-ZGVR-XVT2-EDCX7,0.0,0.1
16874036545739027359,633423,2019-06-19 06:00:08,Marketplace Purchase,S-CK5C-YBY3-5P87-4NRPX,S-VVYC-ZGVR-XVT2-EDCX7,0.0,0.02205
2067749232926307543,633162,2019-06-18 11:53:06,Marketplace Feedback,S-GELW-XQ6Q-6YZP-57JH8,S-VVYC-ZGVR-XVT2-EDCX7,0.0,0.00735
2653533040083403532,633161,2019-06-18 11:50:35,Marketplace Delivery,S-VVYC-ZGVR-XVT2-EDCX7,S-GELW-XQ6Q-6YZP-57JH8,0.0,0.1
17733440674110360422,633158,2019-06-18 11:46:41,Marketplace Purchase,S-GELW-XQ6Q-6YZP-57JH8,S-VVYC-ZGVR-XVT2-EDCX7,0.0,0.02205
12320727460867693125,633154,2019-06-18 11:29:31,Marketplace Listing,S-VVYC-ZGVR-XVT2-EDCX7,,0.0,0.0294
2805822717982334756,633153,2019-06-18 11:28:32,Account Update,S-VVYC-ZGVR-XVT2-EDCX7,,0.0,0.02205
15459660010854973801,633149,2019-06-18 11:14:13,Ordinary Payment,S-GELW-XQ6Q-6YZP-57JH8,S-VVYC-ZGVR-XVT2-EDCX7,1.0,0.0147
