ID,Height,timestamp,Type,From,To,Amount,Fee
7529060129437605429,555009,2018-11-11 19:30:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J244-PAXB-87ZH-BCEDW,0.01099546,1.0
9242662020262198768,552472,2018-11-04 17:26:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J244-PAXB-87ZH-BCEDW,3.11774235,1.0
7965644939087982868,549955,2018-10-28 16:11:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J244-PAXB-87ZH-BCEDW,7.23202051,1.0
8803047602488946235,547441,2018-10-21 15:44:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J244-PAXB-87ZH-BCEDW,10.10177484,1.0
6869606404534306008,544913,2018-10-14 13:49:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J244-PAXB-87ZH-BCEDW,3.49586139,1.0
12593601108261184325,542399,2018-10-07 12:34:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J244-PAXB-87ZH-BCEDW,8.32568489,1.0
15063703510534482554,539870,2018-09-30 10:53:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J244-PAXB-87ZH-BCEDW,13.31041464,1.0
16467980349411985027,537353,2018-09-23 09:12:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J244-PAXB-87ZH-BCEDW,1.44788053,1.0
1892511725492903127,534793,2018-09-16 05:52:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J244-PAXB-87ZH-BCEDW,5.98453763,1.0
13691593979233202714,532280,2018-09-09 05:07:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J244-PAXB-87ZH-BCEDW,16.70185595,1.0
2335494325105144311,529746,2018-09-02 02:59:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J244-PAXB-87ZH-BCEDW,4.24295293,1.0
4977857136813210459,527191,2018-08-25 23:16:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J244-PAXB-87ZH-BCEDW,12.1217359,1.0
6130635271010329234,524668,2018-08-18 21:54:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J244-PAXB-87ZH-BCEDW,12.0261782,1.0
1388901376460147294,522128,2018-08-11 19:26:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J244-PAXB-87ZH-BCEDW,2.53876442,1.0
10824687766384972905,519612,2018-08-04 18:20:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J244-PAXB-87ZH-BCEDW,4.47372305,1.0
4486033098453694624,517098,2018-07-28 17:45:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J244-PAXB-87ZH-BCEDW,0.05707701,1.0
5750800991900352376,514586,2018-07-21 16:59:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J244-PAXB-87ZH-BCEDW,0.86925321,1.0
10264490885786912437,512069,2018-07-14 16:11:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J244-PAXB-87ZH-BCEDW,2.29130087,1.0
1508871785813354585,509547,2018-07-07 14:35:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J244-PAXB-87ZH-BCEDW,3.94757844,1.0
2220635378023283743,507035,2018-06-30 13:52:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J244-PAXB-87ZH-BCEDW,0.9984348,1.0
2107240830272528087,504458,2018-06-23 08:43:40,Reward Recipient Assignment,S-J244-PAXB-87ZH-BCEDW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4053154767815608297,504439,2018-06-23 07:33:05,Account Update,S-J244-PAXB-87ZH-BCEDW,,0.0,1.0
11359295106973446868,496333,2018-05-31 14:16:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J244-PAXB-87ZH-BCEDW,0.49535827,1.0
923145855342023072,493831,2018-05-24 14:52:31,Reward Recipient Assignment,S-J244-PAXB-87ZH-BCEDW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1220000216933657060,493803,2018-05-24 12:59:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J244-PAXB-87ZH-BCEDW,17.0098518,1.0
14577963949613358786,491269,2018-05-17 10:38:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J244-PAXB-87ZH-BCEDW,0.39101884,1.0
2635076515641111565,488750,2018-05-10 09:30:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J244-PAXB-87ZH-BCEDW,1.25682104,1.0
1951375343647025391,486234,2018-05-03 07:59:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J244-PAXB-87ZH-BCEDW,0.0139194,1.0
8807691162030155427,483205,2018-04-24 20:47:50,Reward Recipient Assignment,S-J244-PAXB-87ZH-BCEDW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10942709054662893051,483204,2018-04-24 20:42:58,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-J244-PAXB-87ZH-BCEDW,1.0,1.0
